Fecha,Texto
15-02-1990,"Convocado a la Cámara de Representantes por el departamento de PAYSANDUhasta el 15/02/1990 23:59  tomo 644 pag.6 d.s.2091"
15-02-1990,"Renuncia por opción el 15/02/1990"
15-02-1990,"Presenta el proyecto de ley. Carpeta: CSS/69/1990; MENOR ABANDONADO. LEGITIMACION ADOPTIVA. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 327 pág. 16  d.s. 2"
15-02-1990,"Presenta el proyecto de ley. Carpeta: CSS/70/1990; PUERTO MALDONADO. AREA. DELIMITACION.- Se da cuenta al cuerpo:   tomo 327 pág. 16  d.s. 2"
15-02-1990,"Presenta el proyecto de ley. Carpeta: CSS/66/1990; LEYES Y DECRETOS-LEYES (ARTICULOS) INCONSTITUCIONALES.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 327 pág. 16  d.s. 2"
15-02-1990,"Presenta el proyecto de ley. Carpeta: CSS/67/1990; CODIGO GENERAL DEL PROCESO. MODIFICACIONES.- Se da cuenta al cuerpo:   tomo 327 pág. 16  d.s. 2"
14-03-1990,"Presenta la exposicion verbal. Asunto: 94296; ENERGIA. FUENTES ALTERNATIVAS. NECESIDAD.- Efectúa la misma:   tomo 327 pág. 212  d.s. 8"
14-03-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94296; ENERGIA. FUENTES ALTERNATIVAS. NECESIDAD.-  tomo 327 pág. 212  d.s. 8"
21-03-1990,"Presenta el proyecto de resolución. Carpeta: CSS/118/1990; ORTIZ, Dardo. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 327 pág. 288  d.s. 11"
23-03-1990,"Firmante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 42  d.s. 12"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 75  d.s. 12"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 81  d.s. 12"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 84  d.s. 12"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 87  d.s. 12"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 92  d.s. 12"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 95  d.s. 12"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 96  d.s. 12"
26-03-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 109  d.s. 12"
26-03-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 280  d.s. 12"
26-03-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 284  d.s. 12"
26-03-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/97/1990; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 328 pág. 294  d.s. 12"
03-04-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94328; COOPERATIVA LECHEROS QUEBRACHO (PAYSANDU). DISTRIBUCION.  AUTORIZACION.-  tomo 328 pág. 312  d.s. 13"
03-04-1990,"Presenta la exposicion verbal. Asunto: 94328; COOPERATIVA LECHEROS QUEBRACHO (PAYSANDU). DISTRIBUCION.  AUTORIZACION.- Efectúa la misma:   tomo 328 pág. 312  d.s. 13"
27-04-1990,"Presenta el proyecto de ley. Carpeta: CSS/155/1990; REGISTRO COMERCIO. INSCRIPCIONES. REGIMEN. EXCEPCION.- Se da cuenta al cuerpo:   tomo 329 pág. 5  d.s. 16"
02-05-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/1275/1988; GARCIA, Serafín J. ESCUELA (MONTEVIDEO). DENOMINACION.-"
02-05-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/106/1990; BEISSO, Américo J. ESCUELA (TACUAREMBO). DENOMINACION.-"
02-05-1990,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/104/1990; FERREIRO, Agustín. ESCUELA (LAVALLEJA). DENOMINACION.-"
02-05-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/107/1990; BRUM, Baltasar. ESCUELA (ARTIGAS). DENOMINACION."
02-05-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/105/1990; CLUZEAU MORTET, Luis. ESCUELA MELO (CERRO LARGO).  DENOMINACION.-"
02-05-1990,"Presenta el proyecto de resolución. Carpeta: CSS/156/1990; ORTIZ, Dardo. SALA COMISIONES CAMARA SENADORES. DENOMINACION.- Se da cuenta al cuerpo:   tomo 329 pág. 14  d.s. 16"
02-05-1990,"Presenta el proyecto de ley. Carpeta: CSS/159/1990; FUNDACIONES. FUNCIONAMIENTO. REGLAMENTACION.- Se da cuenta al cuerpo:    tomo 329 pág. 32  d.s. 17"
03-05-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/98/1990; CREDITO DE USO (LEASING). REGLAMENTACION. MODIFICACION.-"
08-05-1990,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CSS/119/1990; COMISION MEDIO AMBIENTE (ESPECIAL). CREACION.-   tomo 365 pág. 46  d.s. 17"
09-05-1990,"Presenta la exposicion verbal. Asunto: 94408; RADIOEMISORAS INTERIOR. PUBLICIDAD OFICIAL. EXONERACIONES  TRIBUTARIAS.- Efectúa la misma:    tomo 329 pág. 60  d.s. 18"
09-05-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94408; RADIOEMISORAS INTERIOR. PUBLICIDAD OFICIAL. EXONERACIONES  TRIBUTARIAS.-  tomo 329 pág. 60  d.s. 18"
15-05-1990,"Presenta el proyecto de declaración. Carpeta: CSS/171/1990; EUROPA. SUCESOS SIGNO RACISTA Y ANTISEMITA. REPUDIO.- Se da cuenta al cuerpo:   tomo 329 pág. 111  d.s. 19"
16-05-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/157/1990; ARAUJO, Orestes. ESCUELA (SAN JOSE). DENOMINACION.-"
23-05-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 179  d.s. 22"
23-05-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 181  d.s. 22"
23-05-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 192  d.s. 22"
23-05-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 199  d.s. 22"
23-05-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/152/1990; MINISTERIO VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE.  CREACION.-  tomo 329 pág. 200  d.s. 22"
06-06-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 329 pág. 305  d.s. 24"
06-06-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 329 pág. 306  d.s. 24"
07-06-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 329 pág. 335  d.s. 25"
07-06-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 329 pág. 336  d.s. 25"
07-06-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 329 pág. 345  d.s. 25"
07-06-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 329 pág. 346  d.s. 25"
13-06-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 330 pág. 37  d.s. 27"
13-06-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 330 pág. 50  d.s. 27"
13-06-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/110/1990; FUNCIONARIO PUBLICO. CARRERA ADMINISTRATIVA. REGLAMENTACION.-  tomo 330 pág. 59  d.s. 27"
27-06-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/175/1990; CODICEN (ANEP) Y CONSEJOS ENSEÑANZA (DESCONCENTRADOS).  INTEGRACION Y NOMBRAMIENTO MIEMBROS. REGIMEN. MODIFICACION.-  tomo 330 pág. 144  d.s. 30"
27-06-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/175/1990; CODICEN (ANEP) Y CONSEJOS ENSEÑANZA (DESCONCENTRADOS).  INTEGRACION Y NOMBRAMIENTO MIEMBROS. REGIMEN. MODIFICACION.-  tomo 330 pág. 153  d.s. 30"
04-07-1990,"Interviene en la discusión. NOTA: Carpeta. A.G./6/1990; 84 CONFERENCIA INTERPARLAMENTARIA (PUNTA DEL ESTE). COMISION  NACIONAL PREPARATORIA. REPRESENTANTES. DESIGNACION.-  tomo 66 pág. 36  d.s. 8"
05-07-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/212/1990; SOCIEDADES ANONIMAS. CONSTITUCION Y AUMENTO CAPITAL. IMPUESTO.  CREACION.-"
10-07-1990,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/135/1990; CAMARA SENADORES. FUNCIONARIO. ESTATUTO.-  tomo 331 pág. 47  d.s. 33"
10-07-1990,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/135/1990; CAMARA SENADORES. FUNCIONARIO. ESTATUTO.-  tomo 331 pág. 58  d.s. 33"
10-07-1990,"Presenta el proyecto de resolución. Carpeta: CSS/234/1990; REGLAMENTO SENADO. MODIFICACION. PROYECTO.- Se da cuenta al cuerpo:   tomo 331 pág. 80  d.s. 33"
11-07-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/163/1990; FERIADOS NACIONALES. SUPRESION.-  tomo 331 pág. 140  d.s. 34"
11-07-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/163/1990; FERIADOS NACIONALES. SUPRESION.-  tomo 331 pág. 141  d.s. 34"
11-07-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/163/1990; FERIADOS NACIONALES. SUPRESION.-  tomo 331 pág. 142  d.s. 34"
24-07-1990,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/241/1990; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 331 pág. 298  d.s. 37"
24-07-1990,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/241/1990; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 331 pág. 301  d.s. 37"
24-07-1990,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/241/1990; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 331 pág. 345  d.s. 37"
24-07-1990,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/241/1990; BANCO COMERCIAL. OPERACION VENTA. MINISTRO DE ECONOMIA Y  FINANZAS. LLAMADO A SALA.-  tomo 331 pág. 356  d.s. 37"
30-07-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/104/1990; FERREIRO, Agustín. ESCUELA (LAVALLEJA). DENOMINACION.-  tomo 331 pág. 386  d.s. 38"
01-08-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/183/1990; SERVICIOS DESCENTRALIZADOS. REGIMEN ENAJENACION INMUEBLES.  MODIFICACION.-  tomo 332 pág. 32  d.s. 39"
02-08-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/254/1990; BID. RECURSOS. AUMENTO.-"
09-08-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/220/1990; CEVI S.A., INHOSA, FONDO PARTICIPACIONES S.A. Y ALFREDO VIDAL.  LIQUIDACION ADMINISTRATIVA. PRORROGA."
14-08-1990,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CSS/270/1990; SITUACION SALARIAL. MINISTRO DE TRABAJO Y SEGURIDAD SOCIAL.  LLAMADO A SALA.-  tomo 332 pág. 88  d.s. 44"
16-08-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION."
05-09-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION.  tomo 332 pág. 276  d.s. 49"
05-09-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION.  tomo 332 pág. 292  d.s. 49"
05-09-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/835/1987; BANCOS INVERSION. ACTIVIDAD. REGLAMENTACION.  tomo 332 pág. 294  d.s. 49"
18-09-1990,"Presenta el proyecto de ley. Carpeta: CSS/308/1990; FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.- Se da cuenta al cuerpo:   tomo 333 pág. 259  d.s. 53"
18-09-1990,"Presenta el proyecto de ley. Carpeta: CSS/309/1990; INMUEBLES ESTADO. DESTINO CASA HABITACION. ENAJENACION.  AUTORIZACION.- Se da cuenta al cuerpo:   tomo 333 pág. 259  d.s. 53"
19-09-1990,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/267/1990; RENDICION CUENTAS 1989. APROBACION.-  tomo 333 pág. 314  d.s. 54"
19-09-1990,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/267/1990; RENDICION CUENTAS 1989. APROBACION.-  tomo 333 pág. 323  d.s. 54"
19-09-1990,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/267/1990; RENDICION CUENTAS 1989. APROBACION.-  tomo 333 pág. 325  d.s. 54"
19-09-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/267/1990; RENDICION CUENTAS 1989. APROBACION.-  tomo 333 pág. 346  d.s. 54"
19-09-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/267/1990; RENDICION CUENTAS 1989. APROBACION.-  tomo 333 pág. 347  d.s. 54"
20-09-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/267/1990; RENDICION CUENTAS 1989. APROBACION.-  tomo 333 pág. 360  d.s. 55"
20-09-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/267/1990; RENDICION CUENTAS 1989. APROBACION.-  tomo 333 pág. 376  d.s. 55"
24-09-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/149/1990; JUNTA GRANJA (NACIONAL). ELECCION REPRESENTANTES. PLAZO.  MODIFICACION.-"
26-09-1990,"Presenta el proyecto de resolución. Carpeta: CSS/317/1990; CEMENTERIO JUDIO (LA PAZ). PROFANACIONES TUMBAS. REPUDIO.-"
26-09-1990,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/317/1990; CEMENTERIO JUDIO (LA PAZ). PROFANACIONES TUMBAS. REPUDIO.-  tomo 333 pág. 405  d.s. 57"
03-10-1990,"Presenta el proyecto de ley. Carpeta: CSS/321/1990; ORTIZ, Dardo. ESCUELA PRACTICA (MONTEVIDEO). DENOMINACION.- Se da cuenta al cuerpo:   tomo 334 pág. 24  d.s. 59"
09-10-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/322/1990; FUERZA AEREA EEUU. AVIONES. INGRESO PAIS. AUTORIZACION.-  tomo 334 pág. 76  d.s. 60"
16-10-1990,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/285/1990; COOPERATIVAS. PERSONERIA JURIDICA. OTORGAMIENTO.  REGIMEN.-  tomo 334 pág. 118  d.s. 61"
24-10-1990,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/334/1990 BELLA UNION (ARTIGAS). 25ª ANIVERSARIO FUNDACION. FERIADO.  DECLARACION.-  tomo 334 pág. 133  d.s. 63"
06-11-1990,"Presenta el proyecto de ley. Carpeta: CSS/354/1990; EMPRESA INNOVADORA. PROMOCION.- Se da cuenta al cuerpo:   tomo 334 pág. 152  d.s. 64"
06-11-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/308/1990; FRIGORIFICO NACIONAL. CESANTE. INDEMNIZACION. PAGO.-  tomo 334 pág. 167  d.s. 64"
01-12-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY (Presupuesto): Carpeta: CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-"
05-12-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 282  d.s. 66"
05-12-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 295  d.s. 66"
05-12-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 300  d.s. 66"
05-12-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 302  d.s. 66"
06-12-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 317  d.s. 67"
06-12-1990,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 340  d.s. 67"
06-12-1990,"Presenta el proyecto de resolución. Carpeta: CSS/378/1990; RENDICION DE CUENTAS. CAMARA SENADORES. FUNCIONARIOS.  COMPENSACION.- Se da cuenta al cuerpo:   tomo 335 pág. 343  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 347  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 362  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 372  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 411  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 412  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 452  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 459  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 461  d.s. 67"
06-12-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 464  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 475  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 479  d.s. 67"
06-12-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 486  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 487  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 511  d.s. 67"
06-12-1990,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/342/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.-  tomo 335 pág. 513  d.s. 67"
11-12-1990,"Presenta el proyecto de resolución. Carpeta: CSS/385/1990; REGLAMENTO CAMARA SENADORES. ARTICULOS ADITIVOS. APROBACION.- Se da cuenta al cuerpo:    tomo 336 pág. 31  d.s. 69"
09-01-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 155  d.s. 71"
09-01-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 172  d.s. 71"
09-01-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 181  d.s. 71"
09-01-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 183  d.s. 71"
09-01-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 186  d.s. 71"
09-01-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 188  d.s. 71"
09-01-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 190  d.s. 71"
09-01-1991,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 191  d.s. 71"
09-01-1991,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/398/1991; BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTE CUATRIMESTRAL.  APLICACION. INTERPRETACION.-  tomo 336 pág. 198  d.s. 71"
09-01-1991,"Interviene en la discusión. PROYECTO DE RESOLUCION (Autorización al Presidente de la República a ausentarse país): Carpeta. CSS/396/1991; PRESIDENTE REPUBLICA. SALIDA PAIS. AUTORIZACION.-  tomo 336 pág. 203  d.s. 72"
16-01-1991,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./17/1991; POLITICA SALARIAL GOBIERNO. MINISTROS ECONOMIA Y FINANZAS Y  TRABAJO Y SEGURIDAD SOCIAL. INFORMES.-   tomo 19 pág. 57  d.s. 3"
16-01-1991,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./17/1991; POLITICA SALARIAL GOBIERNO. MINISTROS ECONOMIA Y FINANZAS Y  TRABAJO Y SEGURIDAD SOCIAL. INFORMES.-   tomo 19 pág. 59  d.s. 3"
16-01-1991,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./17/1991; POLITICA SALARIAL GOBIERNO. MINISTROS ECONOMIA Y FINANZAS Y  TRABAJO Y SEGURIDAD SOCIAL. INFORMES.-   tomo 19 pág. 61  d.s. 3"
