Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.4 d.s.2469"
15-02-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16489; STIRLING SOTO, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV - 1ER.  PERÍODO). ELECCION.  tomo 696 pág. 26  d.s. 2470"
07-03-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17827; CHAPPER PEREZ, JORGE. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 1ER. PERÍODO). ELECCION.  tomo 696 pág. 109  d.s. 2471"
14-03-1995,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17868; MONTANER FORMOSO, MARTHA. CUARTA VICEPRESIDENTA CAMARA REPRESENTANTES  (LEG.XLIV - 1ER. PERÍODO). ELECCION.  tomo 696 pág. 186  d.s. 2473"
31-03-1995,"Solicita pedido de informes a MTOP*. Carpeta: CRR/117/1995; MTOP. PLAN INVERSIONES PERIODO 1993-1994. OBRAS. INFORMES. Se da cuenta al cuerpo:    tomo 697 pág. 3  d.s. 2478"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/103/1995; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/107/1995; TRIBUNAL ADMINISTRACION LEY CRISTAL. CREACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
04-04-1995,"Presenta el proyecto de resolución. Carpeta: CRR/123/1995; COMISION CONDICION MUJER Y FAMILIA (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 697 pág. 19  d.s. 2478"
06-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 126  d.s. 2480"
06-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 168  d.s. 2480"
06-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 184  d.s. 2480"
06-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 186  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 189  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 191  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 195  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 198  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 202  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 206  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 210  d.s. 2480"
06-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 213  d.s. 2480"
18-04-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2717/1993; SANCHEZ (COLONIA). CIUDAD. DECLARATORIA.  tomo 697 pág. 254  d.s. 2482"
02-05-1995,"Presenta el proyecto de declaración. Carpeta: CRR/191/1995; AZNAR, José María. PRESIDENTE PARTIDO POPULAR (ESPAÑA).  ATENTADO. CONDENA. Se da cuenta al cuerpo:    tomo 698 pág. 5  d.s. 2484"
10-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1436; DELGADO IRIONDO, MIREN ARGUTZANE. CIUDADANA VASCA. SITUACION.  tomo 698 pág. 158  d.s. 2487"
04-07-1995,"Solicita discutir en régimen de debate libre. ASUNTO VARIO:  Asunto: 1749; BOSCH, JUAN FEDERICO. ENTREVISTA SENADOR JOSÉ KORSENIAK REVISTA  POSDATA. CUESTION POLITICA."
11-07-1995,"Presenta el proyecto de ley. Carpeta: CRR/340/1995; IVA. RECAUDACION. AFECTACION INTENDENCIAS MUNICIPALES. Se da cuenta al cuerpo:    tomo 700 pág. 91  d.s. 2501"
25-07-1995,"Presenta el proyecto de ley. Carpeta: CRR/362/1995; OCUPANTES INMUEBLES ESTADO Y PERSONAS JURIDICAS DERECHO PUBLICO  (MONTEVIDEO). ENAJENACION. AUTORIZACION. Se da cuenta al cuerpo:    tomo 700 pág. 194  d.s. 2503"
25-07-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/135/1995; COMISION VENTA BANCO PAN DE AZUCAR (INVESTIGADORA).  NOMBRAMIENTO.  tomo 700 pág. 213  d.s. 2503"
02-08-1995,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente)   Asunto: 1354; PERIODO XLIV LEGISLATURA. COMISION PERMANENTE. MIEMBROS.  DESIGNACION.-   tomo 0 pág. 117  d.s. 2505"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 548  d.s. 2511"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 551  d.s. 2511"
17-10-1995,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 572  d.s. 2519"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 641  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 642  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 646  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 649  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 652  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 661  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 672  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 674  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 695  d.s. 2521"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 701  d.s. 2521"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 710  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 713  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 716  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 717  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 718  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 722  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 738  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 744  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 746  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 748  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 750  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 751  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 755  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 756  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 757  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 760  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 761  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 765  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 769  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 771  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 779  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 780  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 781  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 788  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 793  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 796  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 800  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 801  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 802  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 805  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 808  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 809  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 816  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 817  d.s. 2522"
19-10-1995,"Presenta el proyecto de resolución. Carpeta: CRR/583/1995; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 703 pág. 914  d.s. 2522"
01-11-1995,"Presenta la exposicion verbal. Asunto: 2687; LENA, RUBEN. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 705 pág. 2  d.s. 2530"
14-11-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/164/1995; MISION OFICIAL DIPUTADOS. FINANCIACION. REGLAMENTACION.  tomo 704 pág. 192  d.s. 2527"
05-12-1995,"Presenta el proyecto de ley. Carpeta: CRR/680/1995; ZORRILLA DE SAN MARTIN LLAMAS, Alejandro. TRAMO RUTA 79 SAN  JOSE (DPTO). DENOMINACION. Se da cuenta al cuerpo:    tomo 705 pág. 21  d.s. 2531"
12-12-1995,"Informante en la comisión HACIENDA (CRR) PROYECTO DE LEY: Carpeta: CRR/578/1995; VEHICULOS A GAS-OIL (IMPUESTO). DEROGACION."
20-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 148  d.s. 2535"
20-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 151  d.s. 2535"
20-12-1995,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 303  d.s. 2535"
20-12-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/408/1995; PRESUPUESTO SECRETARIA (1995 - 2000). APROBACION.  tomo 0 pág. 460  d.s. 2536"
28-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./21/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 73 pág. 77  d.s. 16"
28-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./21/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 73 pág. 78  d.s. 16"
02-01-1996,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./21/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 73 pág. 81  d.s. 17"
15-03-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17871; MACHIÑENA SMERALDI, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV -  2º  PERÍODO). ELECCION.  tomo 0 pág. 9  d.s. 2542"
19-03-1996,"Presenta el proyecto de declaración. Carpeta: CRR/824/1996; CHINA POPULAR. MANIOBRAS MILITARES EN AGUAS CERCANAS TAIWAN.  REPUDIO. Se da cuenta al cuerpo:    tomo 0 pág. 13  d.s. 2543"
19-03-1996,"Presenta el proyecto de ley. Carpeta: CRR/825/1996; ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES.  DEROGACION. INTERPRETACION. Se da cuenta al cuerpo:    tomo 0 pág. 13  d.s. 2543"
09-04-1996,"Presenta el proyecto de ley. Carpeta: CRR/870/1996; FUTBOL. ENSEÑANZA EN INSTITUCIONES EDUCACION MEDIA OFICIALES.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 0 pág. 8  d.s. 2544"
16-04-1996,"Presenta el proyecto de ley. Carpeta: CRR/885/1996; PASANTIAS LABORALES ALUMNOS SUBSISTEMA EDUCACION  TECNICO-PROFESIONAL. DERECHO. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2546"
16-04-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 8  d.s. 2546"
17-04-1996,"Presenta el proyecto de ley. Carpeta: CRR/891/1996; PATRIMONIO AGROPECUARIO (IMPUESTO). TASA LIQUIDACION.  INTERPRETACION. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2548"
02-05-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/560/1995; MERCADO DE VALORES Y OBLIGACIONES NEGOCIABLES. NORMAS.  tomo 0 pág. 57  d.s. 2549"
02-05-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/560/1995; MERCADO DE VALORES Y OBLIGACIONES NEGOCIABLES. NORMAS.  tomo 0 pág. 80  d.s. 2549"
02-05-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/560/1995; MERCADO DE VALORES Y OBLIGACIONES NEGOCIABLES. NORMAS.  tomo 0 pág. 82  d.s. 2549"
02-05-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/560/1995; MERCADO DE VALORES Y OBLIGACIONES NEGOCIABLES. NORMAS.  tomo 0 pág. 89  d.s. 2549"
02-05-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/560/1995; MERCADO DE VALORES Y OBLIGACIONES NEGOCIABLES. NORMAS.  tomo 0 pág. 90  d.s. 2549"
07-05-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 44  d.s. 2550"
08-05-1996,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 45  d.s. 2551"
14-05-1996,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 22  d.s. 2552"
14-05-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 36  d.s. 2552"
15-05-1996,"Presenta la exposicion verbal. Carpeta:A.G./26/1996; GUTIERREZ RUIZ, Héctor, MICHELINI, Zelmar. EX LEGISLADORES.  HOMENAJE.- Efectúa la misma:    tomo 0 pág. 0  d.s. 0"
15-05-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 35  d.s. 2553"
15-05-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/609/1995; ALCOHOLES Y BEBIDAS ALCOHOLICAS. MONOPOLIO. DEROGACION.  tomo 0 pág. 39  d.s. 2553"
04-06-1996,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/607/1995; PLAZOS Y TERMINOS PROCESALES. SUSPENSION.  tomo 0 pág. 69  d.s. 2554"
04-06-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 70  d.s. 2554"
04-06-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 73  d.s. 2554"
04-06-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/988/1996; COMISION SEGURIDAD CIUDADANA (ESPECIAL). CREACION.  tomo 0 pág. 77  d.s. 2554"
04-06-1996,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/234/1995 OEA (CARTA). PROTOCOLO DE MANAGUA. ENMIENDA. APROBACION.  tomo 0 pág. 90  d.s. 2554"
11-06-1996,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1070/1996; MTOP. LICITACIONES MATERIALES Y/O EQUIPAMIENTOS PERIODO  1985-1995. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 4  d.s. 2558"
18-06-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/706/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 0 pág. 38  d.s. 2560"
18-06-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/706/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 0 pág. 39  d.s. 2560"
18-06-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/706/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 0 pág. 41  d.s. 2560"
18-06-1996,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/706/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 0 pág. 42  d.s. 2560"
26-06-1996,"Iniciativa  Asunto: 4702 ; RAFFO, JUAN CARLOS. PUBLICACION REVISTA POSDATA DENUNCIA  TEÓDILO MACIEL. PLANTEAMIENTO FUEROS."
26-06-1996,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4702; RAFFO, JUAN CARLOS. PUBLICACION REVISTA POSDATA DENUNCIA  TEÓDILO MACIEL. PLANTEAMIENTO FUEROS.  tomo 0 pág. 21  d.s. 2561"
26-06-1996,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4702; RAFFO, JUAN CARLOS. PUBLICACION REVISTA POSDATA DENUNCIA  TEÓDILO MACIEL. PLANTEAMIENTO FUEROS.  tomo 0 pág. 34  d.s. 2561"
24-07-1996,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CRR/1182/1996; PLAN SANEAMIENTO III. RECURSOS. CONCRECION APOYO CAMARA  REPRESENTANTES.  tomo 0 pág. 146  d.s. 2569"
25-07-1996,"Iniciativa Carpeta: CRR/1183/1996 ; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA."
25-07-1996,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CRR/1183/1996; NICOLINI, Leonardo. ACTUACION COMISION INVESTIGADORA FOCOEX.  ACUSACION CAMARA.  tomo 0 pág. 44  d.s. 2570"
06-08-1996,"Interviene en la discusión particular. PROYECTO DE RESOLUCION: Carpeta. CRR/695/1995; ESTATUTO FUNCIONARIO CAMARA DE REPRESENTANTES. APROBACION.  tomo 0 pág. 40  d.s. 2571"
06-08-1996,"Interviene en la discusión particular. PROYECTO DE RESOLUCION: Carpeta. CRR/695/1995; ESTATUTO FUNCIONARIO CAMARA DE REPRESENTANTES. APROBACION.  tomo 0 pág. 44  d.s. 2571"
06-08-1996,"Interviene en la discusión particular. PROYECTO DE RESOLUCION: Carpeta. CRR/695/1995; ESTATUTO FUNCIONARIO CAMARA DE REPRESENTANTES. APROBACION.  tomo 0 pág. 49  d.s. 2571"
13-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/718/1995; COMISION CONVENIOS ADMINISTRACION PUBLICA-FOCOEX.  IRREGULARIDADES MSP (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 130  d.s. 2574"
13-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/718/1995; COMISION CONVENIOS ADMINISTRACION PUBLICA-FOCOEX.  IRREGULARIDADES MSP (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 238  d.s. 2574"
