Fecha,Texto
11-03-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 11/03/2015 23:59  tomo 0 pag.37 d.s.3956"
15-04-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/04/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.18 d.s.3961"
13-05-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/05/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.45 d.s.3963"
01-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/06/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.131 d.s.3966"
17-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/06/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.56 d.s.3971"
01-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/07/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.49 d.s.3974"
02-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/07/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.145 d.s.3974"
07-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/07/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.65 d.s.3974"
03-08-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/08/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.46 d.s.3979"
05-08-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/08/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.67 d.s.3981"
01-09-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/09/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.38 d.s.3988"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/10/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.233 d.s.3994"
04-11-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/11/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.27 d.s.3996"
01-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/12/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.40 d.s.4001"
02-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/12/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.31 d.s.4002"
09-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/12/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.32 d.s.4004"
16-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 16/12/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.458 d.s.4007"
21-12-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 21/12/2015 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.89 d.s.4008"
16-03-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 25/03/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.57 d.s.4017"
01-06-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/06/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.69 d.s.4030"
06-07-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/07/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.16 d.s.4042"
09-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/08/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.31 d.s.4051"
11-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/08/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.16 d.s.4053"
06-09-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/09/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.55 d.s.4056"
13-09-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/09/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.52 d.s.4058"
12-10-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/10/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.85 d.s.4065"
01-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 01/11/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.21 d.s.4069"
15-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/11/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.46 d.s.4072"
07-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/12/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.36 d.s.4078"
14-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 14/12/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.51 d.s.4079"
28-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 29/12/2016 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.22 d.s.4080"
15-02-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/02/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.123 d.s.4083"
28-03-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 28/03/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.130 d.s.4089"
18-04-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/04/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.54 d.s.4093"
03-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/05/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.28 d.s.4095"
10-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 11/05/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.110 d.s.4097"
07-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/06/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.26 d.s.4101"
05-07-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/07/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.39 d.s.4108"
06-09-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/09/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.22 d.s.4121"
04-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/10/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.72 d.s.4124"
09-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 19/10/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.74 d.s.4124"
07-11-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/11/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.45 d.s.4133"
08-11-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 08/11/2017 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.43 d.s.4133"
07-03-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/03/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.38 d.s.4148"
04-04-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/04/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.59 d.s.4153"
04-04-2018,"Firmante en la comisión TRANSPORTE, COMUNICACIONES Y O (CRR) PROYECTO DE LEY: Carpeta: CRR/2282/2017; RUTA DEL EXODO - PASO DEL SOLDADO. PUENTE RUTA 11 (SAN JOSE-CANELONES). DENOMINACION."
10-04-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/04/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.35 d.s.4155"
18-04-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/04/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.64 d.s.4157"
02-05-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/05/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.28 d.s.4160"
15-05-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/05/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.41 d.s.4163"
03-07-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/07/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.53 d.s.4169"
02-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/10/2018 14:24 Titular: Carballo Da Costa, Felipe tomo 0 pag.63 d.s.4190"
13-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/11/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.40 d.s.4202"
11-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 13/12/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.5 d.s.4209"
27-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 27/12/2018 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.52 d.s.4213"
02-04-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 02/04/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.16 d.s.4220"
07-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 07/05/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.52 d.s.4225"
09-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 09/05/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.75 d.s.4227"
15-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 15/05/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.15 d.s.4229"
04-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/06/2019 10:09 Titular: Carballo Da Costa, Felipe tomo 0 pag.28 d.s.4229"
04-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 04/06/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.25 d.s.4231"
05-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 05/06/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.24 d.s.4231"
11-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 12/06/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.28 d.s.4229"
18-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 18/06/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.28 d.s.4229"
03-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/07/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.20 d.s.4236"
10-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/07/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.17 d.s.4237"
16-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 17/07/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.18 d.s.4240"
06-08-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 06/08/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.42 d.s.4242"
03-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 03/09/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.40 d.s.4247"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 711  hasta el 10/09/2019 23:59 Titular: Carballo Da Costa, Felipe tomo 0 pag.13 d.s.4251"
