Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema , sublema ADELANTE CON FE (MALDONADO) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO. Se da cuenta al cuerpo:    tomo 616 pág. 457  d.s. 1804"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 91  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
25-03-1985,"Presenta la exposicion verbal. Asunto: 98690; LICEO MALDONADO (MALDONADO). TERCER TURNO. CREACION. Efectúa la misma:    tomo 616 pág. 389  d.s. 1803"
25-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98690; LICEO MALDONADO (MALDONADO). TERCER TURNO. CREACION.  tomo 616 pág. 389  d.s. 1803"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/203/1985; HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
16-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 162  d.s. 1807"
17-04-1985,"Solicita pedido de informes a BHU*. Carpeta: CRR/216/1985; FRAMYL S.A. PRESTAMO BHU. OTORGAMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 186  d.s. 1808"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/220/1985; DIRECCIONES AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA   Y METEOROLOGIA. DEPENDENCIA. MODIFICACION. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/236/1985; LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 238  d.s. 1809"
07-05-1985,"Presenta el proyecto de declaración. Carpeta: CRR/276/1985; NICARAGUA. SOLIDARIDAD URUGUAY. DECLARACION CAMARA."
28-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 617 pág. 505  d.s. 1817"
31-05-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/347/1985; OFICINA ELECTORAL MALDONADO (DPTO). SUCESOS DIA 28/5/85.  INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 4  d.s. 1818"
09-07-1985,"Presenta la exposicion verbal. Asunto: 96990; CENTRO ASISTENCIA MEDICA PAN DE AZUCAR (MALDONADO). EDIFICIO.  MEJORAS. Efectúa la misma:    tomo 618 pág. 395  d.s. 1827"
09-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96990; CENTRO ASISTENCIA MEDICA PAN DE AZUCAR (MALDONADO). EDIFICIO.  MEJORAS.  tomo 618 pág. 395  d.s. 1827"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
20-08-1985,"Presenta el proyecto de declaración. Carpeta: CRR/612/1985; CIUDADANOS LOCALES PARTIDARIOS. ACTOS VIOLENCIA. REPUDIO. Se da cuenta al cuerpo:    tomo 619 pág. 308  d.s. 1838"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/670/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA. Se da cuenta al cuerpo:    tomo 619 pág. 460  d.s. 1842"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/739/1985; CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES. Se da cuenta al cuerpo:    tomo 619 pág. 814  d.s. 1847"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/855/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 620 pág. 494  d.s. 1855"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 478  d.s. 1861"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1041/1986; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
25-04-1986,"Solicita pedido de informes a DIRECCION GENERAL CASINOS. Carpeta: CRR/1113/1986; DIRECCION CASINOS (GENERAL). FUNCIONARIOS. DESIGNACION PERIODO  FEBRERO 1985- ABRIL 1986. INFORMES. Se da cuenta al cuerpo:    tomo 623 pág. 5  d.s. 1874"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1178/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 183  d.s. 1877"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98688; LICEO MALDONADO (MALDONADO). CONSTRUCCION. NECESIDAD.  tomo 623 pág. 474  d.s. 1883"
18-06-1986,"Presenta la exposicion verbal. Asunto: 98688; LICEO MALDONADO (MALDONADO). CONSTRUCCION. NECESIDAD. Efectúa la misma:    tomo 623 pág. 474  d.s. 1883"
02-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98183; JUZGADOS LETRADOS FAMILIA INTERIOR PAIS. CREACION.  tomo 624 pág. 51  d.s. 1885"
02-07-1986,"Presenta la exposicion verbal. Asunto: 98183; JUZGADOS LETRADOS FAMILIA INTERIOR PAIS. CREACION. Efectúa la misma:    tomo 624 pág. 51  d.s. 1885"
06-08-1986,"Presenta la exposicion verbal. Asunto: 97192; COMISARIA MENORES. CREACION. CONVENIENCIA. Efectúa la misma:    tomo 624 pág. 271  d.s. 1891"
06-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97192; COMISARIA MENORES. CREACION. CONVENIENCIA.  tomo 624 pág. 271  d.s. 1891"
06-08-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1389/1986; COMISION SOCIEDADES ASISTENCIA MEDICA DESFINANCIADAS  (ESPECIAL). NOMBRAMIENTO.   tomo 640 pág. 312  d.s. 1891"
13-08-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 624 pág. 367  d.s. 1893"
08-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1530/1986; SAN CARLOS (MALDONADO). JUNTA LOCAL AUTONOMA. CARGOS ELECTIVOS.  DECLARACION. Se da cuenta al cuerpo:    tomo 625 pág. 420  d.s. 1905"
05-11-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 53  d.s. 1912"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
17-05-1988,"Presenta la exposicion verbal. Asunto: 96353; AGUA POTABLE JOSE IGNACIO (MALDONADO). SUMINISTRO. Efectúa la misma:    tomo 633 pág. 464  d.s. 2000"
17-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96353; AGUA POTABLE JOSE IGNACIO (MALDONADO). SUMINISTRO.  tomo 633 pág. 464  d.s. 2000"
17-05-1988,"Presenta la exposicion verbal. Asunto: 98702; LICEO MALDONADO (MALDONADO). CONSTRUCCION. Efectúa la misma:    tomo 633 pág. 464  d.s. 2000"
17-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98702; LICEO MALDONADO (MALDONADO). CONSTRUCCION.  tomo 633 pág. 464  d.s. 2000"
19-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2704/1988; PASIVIDADES. AJUSTE INDICE MEDIO SALARIOS. DIFERENCIA. PAGO. Se da cuenta al cuerpo:    tomo 633 pág. 527  d.s. 2001"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 441  d.s. 2007"
09-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2877/1988; PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION. Se da cuenta al cuerpo:    tomo 635 pág. 407  d.s. 2014"
06-09-1988,"Solicita pedido de informes a DIRECCION GENERAL CASINOS. Carpeta: CRR/2938/1988; FUNCIONARIOS CASINOS MALDONADO (DPTO). INGRESOS 1985.  INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 50  d.s. 2021"
07-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2454/1987; RIVERO MORENO, Elbio. CENTRO SALUD PUBLICA (MALDONADO).  DENOMINACION.  tomo 636 pág. 91  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
09-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3076/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 637 pág. 353  d.s. 2035"
13-12-1988,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION.   tomo 640 pág. 153  d.s. 2042"
16-05-1989,"Presenta la exposicion verbal. Asunto: 98984; RUTA 39 AIGUA - SAN CARLOS (MALDONADO). REPARACION. NECESIDAD. Efectúa la misma:    tomo 640 pág. 145  d.s. 2057"
16-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98984; RUTA 39 AIGUA - SAN CARLOS (MALDONADO). REPARACION. NECESIDAD.  tomo 640 pág. 145  d.s. 2057"
16-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99879; SANEAMIENTO SAN CARLOS (MALDONADO). EXTENSION RED. NECESIDAD.  tomo 640 pág. 145  d.s. 2057"
16-05-1989,"Presenta la exposicion verbal. Asunto: 99879; SANEAMIENTO SAN CARLOS (MALDONADO). EXTENSION RED. NECESIDAD. Efectúa la misma:    tomo 640 pág. 145  d.s. 2057"
17-05-1989,"Presenta el proyecto de resolución.  Asunto: 63046; ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA."
04-07-1989,"Presenta el proyecto de ley. Carpeta: CRR/3420/1989; CODIGO GENERAL DEL PROCESO. VIGENCIA. PRORROGA. Se da cuenta al cuerpo:    tomo 641 pág. 34  d.s. 2065"
15-08-1989,"Presenta el proyecto de resolución.  Asunto: 63082; REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA."
