Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"03-11-2015  00:00",1,1,0,0,0,0
"04-11-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"11-11-2015  00:00",1,1,0,0,0,0
"01-08-2016  23:59",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"09-08-2016  23:26",1,1,0,0,0,0
"10-08-2016  23:53",1,1,0,0,0,0
"08-11-2016  23:55",1,1,0,0,0,0
"09-11-2016  23:20",1,1,0,0,0,0
"01-03-2017  23:34",1,0,0,1,0,0
"18-04-2017  23:11",1,1,0,0,0,0
"06-06-2017  23:12",1,0,0,1,0,0
"13-06-2017  16:00",1,0,1,0,0,0
"13-06-2017  23:23",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"16-08-2017  23:58",1,1,0,0,0,0
"11-12-2017  23:42",1,0,0,1,0,0
"08-02-2018  20:50",1,1,0,0,0,0
"11-04-2018  22:21",1,1,0,0,0,0
"05-06-2018  15:20",1,1,0,0,0,0
"05-06-2018  22:22",1,1,0,0,0,0
"06-06-2018  22:31",1,1,0,0,0,0
"12-06-2018  22:31",1,1,0,0,0,0
"13-06-2018  20:42",1,1,0,0,0,0
"10-07-2018  21:26",1,1,0,0,0,0
"12-09-2018  23:52",1,1,0,0,0,0
"06-11-2018  12:58",1,1,0,0,0,0
"07-11-2018  23:19",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"11-12-2018  23:50",1,0,0,1,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"06-03-2019  18:50",1,1,0,0,0,0
"03-04-2019  22:33",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
"07-05-2019  10:33",1,0,1,0,0,0
"07-05-2019  22:08",1,1,0,0,0,0
"08-05-2019  22:24",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"14-05-2019  23:03",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
"04-06-2019  22:22",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"10-07-2019  20:52",1,1,0,0,0,0
"07-08-2019  22:58",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
"17-12-2019  16:30",1,1,0,0,0,0
"17-12-2019  20:16",1,1,0,0,0,0
"18-12-2019  21:24",1,1,0,0,0,0
