Fecha,Texto
24-07-1995,"Convocado a la Cámara de Representantes por el departamento de FLORIDA hasta el 28/07/1995 23:59  tomo 700 pag.207 d.s.2503"
31-07-1995,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema ENCUENTRO FRENTEAMPLISTA DE FLORIDA  hasta el 11/08/1995 23:59 Titular: Matos Pugliese, Julio C. tomo 701 pag.33 d.s.2504"
02-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 83  d.s. 2505"
02-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 83  d.s. 2505"
09-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 181  d.s. 2507"
09-08-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 701 pág. 181  d.s. 2507"
26-06-1996,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema ENCUENTRO FRENTEAMPLISTA DE FLORIDA  hasta el 27/06/1996 23:59 Titular: Matos Pugliese, Julio C. tomo 0 pag.20 d.s.2561"
24-09-1996,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema ENCUENTRO FRENTEAMPLISTA DE FLORIDA  hasta el 28/09/1996 23:59 Titular: Matos Pugliese, Julio C. tomo 0 pag.21 d.s.2587"
01-10-1996,"Presenta el proyecto de ley. Carpeta: CRR/1317/1996; FONDO SOLIDARIDAD UNIVERSITARIA. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2590"
07-10-1997,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema ENCUENTRO FRENTEAMPLISTA DE FLORIDA  hasta el 09/10/1997 23:59 Titular: Matos Pugliese, Julio C. tomo 0 pag.235 d.s.2686"
06-10-1998,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema ENCUENTRO FRENTEAMPLISTA DE FLORIDA  hasta el 09/10/1998 23:59 Titular: Matos Pugliese, Julio C. tomo 0 pag.17 d.s.2767"
13-04-1999,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema ENCUENTRO FRENTEAMPLISTA DE FLORIDA  hasta el 15/04/1999 23:59 Titular: Matos Pugliese, Julio C. tomo 0 pag.16 d.s.2803"
13-07-1999,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema ENCUENTRO FRENTEAMPLISTA DE FLORIDA  hasta el 14/07/1999 23:59 Titular: Matos Pugliese, Julio C. tomo 0 pag.17 d.s.2831"
