Titulo,Fecha,Asunto,Organismos
"ANTEL. BASE DATOS CLIENTES. RESPONSABILIDAD . MANEJO. INFORMES.",06-08-2019,144314,MIEM*
"URSEC. AUTORIZACIONES Y SERVICIOS. PERIODO 2018 - 2019. INFORMES.",12-06-2019,143940,MIEM*
"PLAYA CAMIONES RUTA 1 Y SANTIN CARLOS ROSSI. IMPACTO BARRIO EL TOBOGAN (MONTEVIDEO). INFORMES.",12-06-2019,143945,MTOP*
"URSEC. FRECUENCIAS Y RADIOBASES AUTORIZADAS. INFORMES.",12-06-2019,143943,MIEM*
"MIEM. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143921,"MIEM*                                                                            - CRR    - 05-11-2019 - Respuesta (se da cuenta)."
"MRREE. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143920,"MRREE*                                                                           - CRR    - 13-08-2019 - Respuesta (se da cuenta)."
"MTOP.  FUNCIONARIOS.  USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143919,MTOP*
"MTSS. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143916,MTSS*
"MEF. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143931,"MEF*                                                                             - CRR    - 05-11-2019 - Respuesta (se da cuenta)."
"MIDES. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143927,MIDES*
"MSP. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143926,"MSP*                                                                             - CRR    - 04-09-2019 - Respuesta (se da cuenta)."
"MEC. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143923,MEC*
"MVOTMA. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143914,"MVOT*                                                                            - CRR    - 03-03-2020 - Respuesta (se da cuenta)."
"MGAP. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143913,"MGAP*                                                                            - CRR    - 09-07-2019 - Respuesta (se da cuenta)."
"MINISTERIO TURISMO. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143911,"MINISTERIO TURISMO                                                               - CRR    - 03-09-2019 - Respuesta (se da cuenta)."
"MINISTERIO DEFENSA NACIONAL. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143575,MDN*
"MIDES. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143579,MIDES*
"BCU, BROU Y BSE. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143582,MEF*
"MEF. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143584,"MEF*                                                                             - CRR    - 06-08-2019 - Respuesta (se da cuenta)."
"MEC. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143589,MEC*
"MTOP. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143585,MTOP*
"MTSS. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143590,"MTSS*                                                                            - CRR    - 05-06-2019 - Respuesta (se da cuenta)."
"MIEM. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143581,MIEM*
"MINISTERIO INTERIOR. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143591,MI*
"MINISTERIO TURISMO. HABILITACION BOMBEROS. APLICACION PROTOCOLOS EVACUACION. INFORMES.",14-05-2019,143576,"MINISTERIO TURISMO                                                               - CRR    - 16-07-2019 - Respuesta (se da cuenta)."
"ANEP, CEIP, CES Y CETP. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143592,"MEC*                                                                             - CRR    - 08-01-2020 - Respuesta (se da cuenta)."
"MGAP. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143574,"MGAP*                                                                            - CRR    - 09-07-2019 - Respuesta (se da cuenta)."
"MSP. DEPENDENCIAS. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES.",14-05-2019,143572,"MSP*                                                                             - CRR    - 16-07-2019 - Ampliación de plazo según art.2 ley 17673."
"ASSE. HABILITACION BOMBEROS y APLICACION PROTOCOLOS EVACUACION. INFORMES.",14-05-2019,143570,"MSP*                                                                             - CRR    - 16-07-2019 - Respuesta (se da cuenta)."
"MRREE. DEPENDENCIAS. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES.",14-05-2019,143569,"MRREE*                                                                           - CRR    - 09-07-2019 - Respuesta (se da cuenta)."
"AFE Y ADMINISTRACION NACIONAL PUERTOS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143586,MTOP*
"ANC, ANCAP, ANTEL Y UTE. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143587,"MIEM*                                                                            - CRR    - 06-08-2019 - Respuesta (se da cuenta)."
"MVOTMA. DEPENDENCIAS. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES.",09-05-2019,143578,"MVOT*                                                                            - CRR    - 12-06-2019 - Respuesta (se da cuenta)."
"PERSONAS SITUACION CALLE. RELEVAMIENTO. INFORMES.",07-05-2019,143415,MIDES*
"PRESIDENTE DE LA REPUBLICA Tabaré VAZQUEZ. 1º MARZO 2019. DICURSO. ANTEL ARENA. CONTRATACION. INFORMES.",29-03-2019,143064,MIEM*
"PRESIDENTE DE LA REPUBLICA Tabaré VAZQUEZ 1º MARZO 2019. DISCURSO. ANTEL ARENA. PARTICIPACION. INFORMES.",29-03-2019,143065,MI*
"PRESIDENTE DE LA REPUBLICA Tabare VAZQUEZ 1º MARZO 2019. DISCURSO. ANTEL ARENA. PARTICIPACION. INFORMES.",13-03-2019,143066,MDN*
"SERVICIO 911. LLAMADAS RECIBIDAS. INFORMES.",27-12-2018,142274,MI*
"ACUERDO ASSE - FEMI. COMPLEMENTACION EMERGENCIAS PRIVADAS PARASERVICIO SAME 105 y VIDA. INFORMES.",20-12-2018,142239,"MSP*                                                                             - CRR    - 03-04-2019 - Respuesta (se da cuenta)."
"CAJEROS AUTOMATICOS. ROBO CON EXPLOSIVOS. INFORMES.",14-11-2018,141860,MI*
"CAJEROS AUTOMATICOS BROU. EXPLOSIONES. RELEVAMIENTO. INFORMES.",14-11-2018,141859,MEC*
"LOCAL COBRANZAS. ASALTO INDUMENTARIA MIDES. INFORMES.",13-11-2018,141823,MIDES*
"COREA DEL NORTE - URUGUAY. RELACIONES DIPLOMATICAS. INFORMES.",09-06-2015,124903,"MRREE*                                                                           - CRR    - 14-07-2015 - Respuesta (se da cuenta)."
"HOSPITAL PIÑEYRO DEL CAMPO. PRESUPUESTO E INGRESO PACIENTES. ADMINISTRACION. INFORMES.",12-11-2014,122759,MSP*
"ANCAP. ESTUDIO JURIDICO OTTATI, SPANGENBERG Y ARAUJO. CONTRATACION. INFORMES.",05-08-2014,121965,MIEM*
"FACTURAS UTE. EMBOLSADO. COSTO. INFORMES.",05-08-2014,121924,"MIEM*                                                                            - CRR    - 10-12-2014 - Respuesta (se da cuenta)."
"PEREZ, Jorge. DELEGADO TRIBUNAL CUENTAS EN ANCAP. ACTUACION. INFORMES.",05-08-2014,121931,"TRIBUNAL DE CUENTAS                                                              - CRR    - 12-11-2014 - Respuesta (se da cuenta)."
"MTOP - EMPRESAS CHINAS. MEMORANDUM ENTENDIMIENTO CONSTRUCCION VIAS FERREAS. TRAMITE REALIZADO. INFORMES.",07-07-2014,121665,MTOP*
"MTOP. FUNCIONARIOS. VIAJE MISION OFICIAL  BELGICA. INFORMES.",06-05-2014,121000,"MTOP*                                                                            - CRR    - 03-06-2014 - Respuesta (se da cuenta)."
"PUENTE LAGUNA GARZON (MALDONADO-ROCHA). CONSTRUCCION. COSTO. INFORMES.",08-04-2014,120758,MEF*
"PUENTE LAGUNA GARZON (MALDONADO-ROCHA). CONSTRUCCION. COSTO. INFORMES.",08-04-2014,120754,"MTOP*                                                                            - CRR    - 05-08-2014 - Respuesta (se da cuenta)."
"MTOP. EDIFICIO SEDE. REMODELACIONES AÑO 2013. INFORMES.",10-02-2014,120191,"MTOP*                                                                            - CRR    - 01-04-2014 - Respuesta (se da cuenta)."
"VEHICULO OFICIAL RENAULT FLUENCE MATRICULA SOF 4902. MISION OFICIAL 15 DICIEMBRE 2013. DESTINO. INFORMES.",10-02-2014,120185,"MI*                                                                              - CRR    - 01-07-2014 - Respuesta (se da cuenta)."
"RECITAL ROD STEWART. IVA RETRIBUCIONES PERSONALES. EXONERACION. INFORMES.",10-02-2014,120199,"MIEM*                                                                            - CRR    - 02-09-2014 - Respuesta (se da cuenta)."
"PINTADO, Enrique. MINISTRO TRANSPORTE Y OBRAS PUBLICAS. VIAJES EXTERIOR AÑO 2013. CANTIDAD Y DESTINO. INFORMES.",10-02-2014,120254,"MTOP*                                                                            - CRR    - 01-04-2014 - Respuesta (se da cuenta)."
"RECITAL ROD STEWART. ORGANIZACION. INFORMES.",10-02-2014,120200,MIEM*
"ANCAP. REVISTA REPORTE DE SUSTENTABILIDAD 2012. IMPRESION. COSTO. INFORMES.",10-09-2013,118542,"MIEM*                                                                            - CRR    - 06-11-2013 - Respuesta (se da cuenta)."
"DIAZ, Alicia. DIRECTORA GENERAL MIDES. CARRERA ADMINISTRATIVA. INFORMES.",03-09-2013,118445,"MSP*                                                                             - CRR    - 10-02-2014 - Respuesta (se da cuenta)."
"ONG CENTRO PARTICIPACION POPULAR. PERSONERIA JURIDICA. OTORGAMIENTO. INFORMES.",03-09-2013,118440,"MEC*                                                                             - CRR    - 13-11-2013 - Respuesta (se da cuenta)."
"ONG CENTRO PARTICIPACION POPULAR. PLANILLAS TRABAJO PERIODO 2005-2013. INFORMES.",03-09-2013,118437,"MTSS*                                                                            - CRR    - 11-03-2014 - Respuesta (se da cuenta)."
"ONG CENTRO PARTICIPACION POPULAR. APORTES Y PLANILLAS TRABAJO PERIODO 2005-2013. INFORMES.",03-09-2013,118432,"MTSS*                                                                            - CRR    - 22-10-2013 - Respuesta (se da cuenta)."
"MIDES. LICITACION PUBLICA. 4/13 Y RESOLUCIONES 319/13, 321/13, 322/13. INFORMES.",03-09-2013,118430,MIDES*
"MIDES. AUDITORIAS UDELAR AÑO 2008 Y CAINFO AÑO 2010. RESULTADOS. INFORMES.",03-09-2013,118429,"MIDES*                                                                           - CRR    - 03-12-2013 - Respuesta (se da cuenta)."
"OLESKER, Daniel. MINISTRO DESARROLLO SOCIAL. VIAJES INTERIOR PAIS. CANTIDAD. INFORMES.",03-09-2013,118428,"MIDES*                                                                           - CRR    - 05-11-2013 - Respuesta (se da cuenta)."
"MIDES- ONG CENTRO PARTICIPACION POPULAR. CONTRATOS PERIODO 2005-2013. INFORMES.",03-09-2013,118427,MIDES*
"ANEP. PROGRAMA CONECTIVIDAD EDUCATIVA. CONTRATACION. INFORMES.",27-06-2013,117533,MEC*
"ANTEL VEHICULOS PROPIOS Y CONTRATADOS ARTIGAS (DPTO). CONTIDAD. INFORMES.",07-05-2013,116747,MIEM*
"RECITAL ELTON JOHN. ENTRADAS ADQUIRIDAS ANTEL.  INFORMES",10-04-2013,116420,MIEM*
"FACTURAS ANTEL PERIODO 2005 - MARZO 2013 RECLAMO. CANTIDAD. INFORMES.",02-04-2013,116258,MIEM*
"ANCAP. AVION. COMPRA. INFORMES.",12-03-2013,116037,MIEM*
"RECITAL ELTON JOHN. IVA RETRIBUCIONES PERSONALES. EXONERACION. INFORMES.",12-03-2013,116041,"MEF*                                                                             - CRR    - 03-04-2013 - Respuesta (se da cuenta).                                                                             MINISTERIO TURISMO Y DEPORTE                                                     - CRR    - 09-04-2013 - Respuesta (se da cuenta)."
"UTE. DECRETO REGLAMENTARIO 63/013. LEY ORGANICA. MODIFICACION. INFORMES.",12-03-2013,116032,"MIEM*                                                                            - CRR    - 08-07-2014 - Respuesta (se da cuenta)."
"UTE. PLAN SOLAR. CLIENTES. CONTRATACION. INFORMES.",05-03-2013,115905,"MIEM*                                                                            - CRR    - 21-05-2013 - Respuesta (se da cuenta)."
"RON ESPINILLAR ANCAP. COMERCIALIZACION. INFORMES.",05-03-2013,115892,"MIEM*                                                                            - CRR    - 24-07-2013 - Respuesta (se da cuenta)."
"PUBLICACION TERRITORIOS COMUNES. IMPRESION COSTO. INFORMES.",05-03-2013,115891,"OPP*                                                                             - CRR    - 03-06-2014 - Respuesta (se da cuenta)."
"ACTUACION ARTISTAS NO RESIDENTES. IMPUESTO VALOR AGREGADO RETRIBUCIONES PERSONALES. EXONERACION. INFORMES.",13-02-2013,116074,
"ARTISTA NO RESIDENTE. IVA RENTAS TRABAJO. EXONERACION. INFORMES.",13-02-2013,116075,"MEF*                                                                             - CRR    - 03-04-2013 - Respuesta (se da cuenta)."
"BALIZAS ROTONDAS RUTAS NACIONALES. COSTO. INFORMES.",10-12-2012,115234,"MTOP*                                                                            - CRR    - 12-11-2014 - Respuesta (se da cuenta)."
"OSE. DONACIONES PERIODO 1/3/05 - 31/12/12. CONTROL. INFORMES.",05-12-2012,115195,"OPP*                                                                             - CRR    - 10-06-2014 - Respuesta (se da cuenta)."
"UTE. DONACIONES PERIODO 1/3/2012 - 31/12/2012. CONTROL. INFORMES.",05-12-2012,115192,"OPP*                                                                             - CRR    - 10-06-2014 - Respuesta (se da cuenta)."
"ANCAP. DONACIONES PERIODO 1/3/2005 - 31/12/2012. CONTROL. INFORMES.",05-12-2012,115190,"OPP*                                                                             - CRR    - 10-06-2014 - Respuesta (se da cuenta)."
"PLUNA ENTE AUTONOMO. DONACIONES PERIODO 1/3/2005 - 31/12/2912. CONTROL. INFORMES.",04-12-2012,115193,"OPP*                                                                             - CRR    - 10-06-2014 - Respuesta (se da cuenta)."
"ANTEL. DONACIONES PERIODO 1/3/2005 - 31/12/2012. CONTROL. INFORMES.",04-12-2012,115191,
"ENTRADAS FUNCIONES OBRA TAMBIEN HICIMOS PATRIA. COBRO. INFORMES.",04-12-2012,115142,"MRREE*                                                                           - CRR    - 16-04-2013 - Respuesta (se da cuenta).                                                                             MEC*"
"DE AURRECOECHEA, Pedro. EMPRESA GAS SAYAGO S.A. CONTRATACION. INFORMES.",06-11-2012,114802,"MIEM*                                                                            - CRR    - 24-07-2013 - Respuesta (se da cuenta)."
"ANCAP. DONACIONES GOBIERNOS DEPARTAMENTALES PERIODO 2010-2012. INFORMES.",06-11-2012,114783,"MIEM*                                                                            - CRR    - 12-11-2014 - Respuesta (se da cuenta)."
"PISCINA PLAZA DEPORTES 7 (MONTEVIDEO) CLIMATIZACION. TRANSFERENCIA INTENDENCIA MONTEVIDEO A MINISTERIO TURISMO Y DEPORTES. INFORMES.",02-10-2012,114286,"MINISTERIO TURISMO Y DEPORTE                                                     - CRR    - 08-08-2013 - Respuesta (se da cuenta)."
"EMPRESAS SEGURIDAD. CANTIDAD, CONTROL Y EXIGENCIAS FUNCIONAMIENTO. INFORMES",02-10-2012,114283,"MI*                                                                              - CRR    - 13-05-2014 - Respuesta (se da cuenta)."
"PROGRAMA ""YO ESTUDIO Y TRABAJO"". INGRESO JOVENES. NOMINA. INFORMES.",30-07-2012,113451,"MTSS*                                                                            - CRR    - 16-10-2012 - Respuesta (se da cuenta)."
"CONVENIO ANCAP-PLUNA. DEUDA. CANCELACION. INFORMES.",05-06-2012,112584,"MIEM*                                                                            - CRR    - 13-03-2013 - Respuesta (se da cuenta)."
"BHU. JUICIOS PERIODO MARZO 2005 - AGOSTO 2012 ABOGADOS EXTERNOS. CONTRATACION. INFORMES.",08-05-2012,112211,"MVOT*                                                                            - CRR    - 13-03-2013 - Respuesta (se da cuenta)."
"ALUMNOS ESCUELA 179 Y JARDIN INFANTES PASO CARRASCO (CANELONES). DINERO. SOLICITUD. INFORMES.",02-05-2012,112085,MEC*
"ANTEL. CONCIERTO PAUL McCARTNEY. AUSPICIO. INFORMES.",18-04-2012,111945,MIEM*
"ANCAP. DONACIONES PERIODO MARZO 2010 - MARZO 2012. INFORMES.",13-03-2012,111489,MIEM*
"DAMASCO, Anabella. MAGISTRADA PODER JUDICIAL. ACTUACION. INFORMES.",21-12-2011,110858,"SUPREMA CORTE JUSTICIA                                                           - CRR    - 01-03-2012 - Respuesta (se da cuenta)."
"MTOP. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110866,"MTOP*                                                                            - CRR    - 17-04-2012 - Respuesta (se da cuenta)."
"MIDES. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110863,"MIDES*                                                                           - CRR    - 14-02-2012 - Respuesta (se da cuenta)."
"MDN. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110864,"MDN*                                                                             - CRR    - 14-02-2012 - Respuesta (se da cuenta)."
"MIEM. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110865,MIEM*
"MEC. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110867,"MEC*                                                                             - CRR    - 17-04-2012 - Respuesta (se da cuenta)."
"MEF. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110862,"MEF*                                                                             - CRR    - 14-02-2012 - Respuesta (se da cuenta)."
"MRREE. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010- 2011. CONTRATACION. INFORMES.",21-12-2011,110871,"MRREE*                                                                           - CRR    - 14-03-2012 - Respuesta (se da cuenta)."
"MSP. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110872,MSP*
"MINISTERIO TURISMO Y DEPORTE. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110877,"MINISTERIO TURISMO Y DEPORTE                                                     - CRR    - 02-05-2012 - Respuesta (se da cuenta)."
"MGAP. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-12-2011,110874,"MGAP*                                                                            - CRR    - 14-02-2012 - Respuesta (se da cuenta)."
"MINISTERIO INTERIOR. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011.  CONTRATACION. INFORMES",21-12-2011,110875,"MI*                                                                              - CRR    - 01-03-2012 - Respuesta (se da cuenta)."
"MTSS. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",15-12-2011,110870,"MTSS*                                                                            - CRR    - 14-03-2012 - Respuesta (se da cuenta)."
"OPP ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011. CONTRATACION. INFORMES.",21-10-2011,110869,OPP*
"MVOTMA. ESPACIO PUBLICITARIO DIARIO LA REPUBLICA PERIODO 2010 - 2011.CONTRATACION. INFORMES.",21-10-2011,110873,MVOT*
"DINAPYME. CURSOS CAPACITACION PERIODO 2010 - 2011. CANTIDAD. INFORMES.",04-10-2011,109667,"MIEM*                                                                            - CRR    - 05-03-2013 - Respuesta (se da cuenta)."
"ANCAP. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES.",04-10-2011,109655,"MVOT*                                                                            - CRR    - 13-07-2012 - Respuesta (se da cuenta)."
"OSE. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES.",04-10-2011,109649,"MIEM*                                                                            - CRR    - 13-11-2012 - Respuesta (se da cuenta)."
"BSE. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES.",04-10-2011,109645,MIEM*
"UTE. AUTORIDADES Y FUNCIONARIOS VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES.",04-10-2011,109644,MIEM*
"BROU. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO MARZO 2010- SETIEMBRE 2011. CANTIDAD. INFORMES.",04-10-2011,109641,"MEF*                                                                             - CRR    - 16-11-2011 - Respuesta (se da cuenta)."
"ANTEL. AUTORIDADES Y FUNCIONARIOS. VIAJES EXTERIOR PERIODO MARZO 2010- SETEIMBRE 2011. CANTIDAD. INFORMES.",04-10-2011,109651,"MIEM*                                                                            - CRR    - 07-08-2012 - Respuesta (se da cuenta)."
"ANTEL. LICITACIONES PUBLICAS ADJUDICADAS EMPRESA CHILLÓN S.A. INFORMES.",13-09-2011,109360,MIEM*
"DEUDOR ALIMENTARIO MOROSO. REGISTROS PERIODO ENERO 2008- AGOSTO 2011. COMUNICACION AUDITORIA NACION. INFORMES.",09-08-2011,108826,"MEF*                                                                             - CRR    - 07-09-2011 - Respuesta (se da cuenta)."
"DEUDOR ALIMENTARIO MOROSO PERIODO ENERO 2008-AGOSTO 2011. COMUNICACION REGISTRO ACTOS PERSONALES.  INFORMES.",09-08-2011,108828,"MEC*                                                                             - CRR    - 13-12-2011 - Respuesta (se da cuenta)."
"DEUDOR ALIMENTARIO MOROSO. REGISTROS PERIODO ENERO 2008-AGOSTO 2011. COMUNICACION BCU. INFORMES.",09-08-2011,108827,"MEF*                                                                             - CRR    - 04-10-2011 - Respuesta (se da cuenta)."
"ANTEL. SOCIEDADES ANONIMAS. PARTICIPACION ACCIONARIA. INFORMES",02-08-2011,108724,MIEM*
"AGESIC. CONCURSO OPOSICION Y MERITOS. REALIZACION. INFORMES.",02-08-2011,108728,"OPP*                                                                             - CRR    - 23-10-2011 - Respuesta (se da cuenta)."
"CONTRATOS ANTEL - AGESIC - EMPRESAS PRIVADAS. INTERVENCION TRIBUNAL CUENTAS. INFORMES.",02-08-2011,108726,"TRIBUNAL DE CUENTAS                                                              - CRR    - 06-09-2011 - Respuesta (se da cuenta)."
"BORAGNO NOCELLA, Carlos. INMUEBLE DESTINO SALA VELATORIA. COMPRA. EXPEDIENTE. INFORMES.",05-07-2011,108316,"TRIBUNAL DE CUENTAS                                                              - CRR    - 09-08-2011 - Respuesta (se da cuenta)."
"PRODUCTOS PESQUEROS URUGUAYOS. INGRESO UNION EUROPEA. PROHIBICION. ACTA FRIPUR S.A 3 JUNIO 2008. INFORMES.",05-04-2011,107175,MGAP*
"PRODUCTOS PESQUEROS URUGUAYOS  INGRESO UNION EUROPEA. PROHIBICION. ACTA FRIPUR S.A 24 JULIO 2007. INFORMES.",05-04-2011,107176,MGAP*
"PRODUCTOS PESQUEROS URUGUAYOS EMPRESA FRIPUR.  INGRESO UNION EUROPEA. PROHIBICION. INFORMES.",05-04-2011,107177,MGAP*
"PRODUCTOS PESQUEROS URUGUAYOS. INGRESO UNION EUROPEA. INGRESO. PROHIBICION. CERTIFICADOS EXPORTACION FRIPUR S.A MAYO 2007-MARZO 2011. INFORMES.",05-04-2011,107173,MGAP*
"PRODUCTOS PESQUEROS URUGUAYOS EMPRESA FRIPUR INGRESO UNION EUROPEA.  PROHIBICION. ADVERTENCIAS. INFORMES.",05-04-2011,107179,MRREE*
"PRODUCTOS PESQUEROS URUGUAYOS. INGRESO UNION EUROPEA. PROHIBICION BARCOS PESCA FRIPUR. SALIDA. INFORMES.",05-04-2011,107180,"MDN*                                                                             - CRR    - 10-05-2011 - Respuesta (se da cuenta)."
"MIDES - REPUBLICA AFAP. CONVENIO INJU ORIENTACION VOCACIONAL. SUSPENSION. INFORMES.",05-04-2011,107181,"MIDES*                                                                           - CRR    - 14-02-2012 - Respuesta (se da cuenta)."
"MIDES-BROU. CONVENIO INJU ORIENTACION VOCACIONAL. SUSPENSION. INFORMES.",05-04-2011,107182,MEF*
"PRODUCTOS PESQUEROS URUGUAYOS. INGRESO UNION EUROPEA. RECHAZO PRODUCTOS FRIPUE E INTRAMAR S.A. INFORMES.",05-04-2011,107178,MGAP*
"MIDES - REPUBLICA AFAP. CONVENIO INJU. ORIENTACION VOCACIONAL. INFORMES",05-03-2011,107135,"MIDES*                                                                           - CRR    - 06-09-2011 - Respuesta (se da cuenta)."
"ANCAP. DONACIONES PERIODO MARZO 2010-MARZO 2011. INFORMES.",02-03-2011,106757,"MIEM*                                                                            - CRR    - 21-11-2012 - Respuesta (se da cuenta)."
"BPS. EDIFICIO CENTRAL. FALLECIMIENTO. INVESTIGACION. INFORMES.",14-12-2010,106038,"MTSS*                                                                            - CRR    - 02-03-2011 - Respuesta (se da cuenta)."
"ANTEL. NUJEVO LOGO. DISEÑO. INFORMES.",07-12-2010,105908,"MIEM*                                                                            - CRR    - 05-04-2011 - Respuesta (se da cuenta)."
"INMUEBLE BARRIO MARACANA (MONTEVIDEO). PRESCRIPCION ADQUISITIVA. JUICIOS. INFORMES.",25-11-2010,105753,"MVOT*                                                                            - CRR    - 14-02-2011 - Respuesta (se da cuenta)."
"MARQUISIO, Adriana. CONTRATACION OSE. INFORMES.",01-09-2010,104468,MVOT*
"EDIFICIO INDEPENDENCIA. BOMBEROS. HABILITACION. INFORMES.",12-08-2010,104307,
"ANTEL FILIAL MIAMI (EE.UU). INSTALACION. INFORMES.",03-08-2010,104008,"MIEM*                                                                            - CRR    - 03-11-2010 - Respuesta (se da cuenta)."
"ASENTAMIENTOS IRREGULARES. CANTIDAD. REGULARIZACION  INFORMES",14-07-2010,103714,"MVOT*                                                                            - CRR    - 14-02-2011 - Respuesta (se da cuenta)."
"FABREGAT, Martín. CONTRATACION ANTEL. INFORMES.",08-06-2010,103192,"MIEM*                                                                            - CRR    - 17-08-2010 - Respuesta (se da cuenta)."
