Titulo,Fecha,Asunto,Organismos
"ANTEL. BASE DATOS CLIENTES. RESPONSABILIDAD . MANEJO. INFORMES.",06-08-2019,144314,MIEM*
"URSEC. FRECUENCIAS Y RADIOBASES AUTORIZADAS. INFORMES.",12-06-2019,143943,MIEM*
"URSEC. AUTORIZACIONES Y SERVICIOS. PERIODO 2018 - 2019. INFORMES.",12-06-2019,143940,MIEM*
"PLAYA CAMIONES RUTA 1 Y SANTIN CARLOS ROSSI. IMPACTO BARRIO EL TOBOGAN (MONTEVIDEO). INFORMES.",12-06-2019,143945,MTOP*
"MTSS. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143916,MTSS*
"MIEM. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143921,"MIEM*                                                                            - CRR    - 05-11-2019 - Respuesta (se da cuenta)."
"MRREE. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143920,"MRREE*                                                                           - CRR    - 13-08-2019 - Respuesta (se da cuenta)."
"MTOP.  FUNCIONARIOS.  USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143919,MTOP*
"MINISTERIO TURISMO. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143911,"MINISTERIO TURISMO                                                               - CRR    - 03-09-2019 - Respuesta (se da cuenta)."
"MGAP. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143913,"MGAP*                                                                            - CRR    - 09-07-2019 - Respuesta (se da cuenta)."
"MVOTMA. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143914,"MVOT*                                                                            - CRR    - 03-03-2020 - Respuesta (se da cuenta)."
"MSP. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143926,"MSP*                                                                             - CRR    - 04-09-2019 - Respuesta (se da cuenta)."
"MIDES. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143927,MIDES*
"MEF. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143931,"MEF*                                                                             - CRR    - 05-11-2019 - Respuesta (se da cuenta)."
"MEC. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES.",11-06-2019,143923,MEC*
"MINISTERIO DEFENSA NACIONAL. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143575,MDN*
"MIDES. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143579,MIDES*
"BCU, BROU Y BSE. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143582,MEF*
"MEF. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143584,"MEF*                                                                             - CRR    - 06-08-2019 - Respuesta (se da cuenta)."
"MEC. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143589,MEC*
"ANEP, CEIP, CES Y CETP. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143592,"MEC*                                                                             - CRR    - 08-01-2020 - Respuesta (se da cuenta)."
"MINISTERIO INTERIOR. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143591,MI*
"MTSS. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143590,"MTSS*                                                                            - CRR    - 05-06-2019 - Respuesta (se da cuenta)."
"MTOP. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143585,MTOP*
"AFE Y ADMINISTRACION NACIONAL PUERTOS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143586,MTOP*
"MIEM. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143581,MIEM*
"MINISTERIO TURISMO. HABILITACION BOMBEROS. APLICACION PROTOCOLOS EVACUACION. INFORMES.",14-05-2019,143576,"MINISTERIO TURISMO                                                               - CRR    - 16-07-2019 - Respuesta (se da cuenta)."
"MGAP. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143574,"MGAP*                                                                            - CRR    - 09-07-2019 - Respuesta (se da cuenta)."
"MSP. DEPENDENCIAS. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES.",14-05-2019,143572,"MSP*                                                                             - CRR    - 16-07-2019 - Ampliación de plazo según art.2 ley 17673."
"ASSE. HABILITACION BOMBEROS y APLICACION PROTOCOLOS EVACUACION. INFORMES.",14-05-2019,143570,"MSP*                                                                             - CRR    - 16-07-2019 - Respuesta (se da cuenta)."
"MRREE. DEPENDENCIAS. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES.",14-05-2019,143569,"MRREE*                                                                           - CRR    - 09-07-2019 - Respuesta (se da cuenta)."
"ANC, ANCAP, ANTEL Y UTE. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES.",14-05-2019,143587,"MIEM*                                                                            - CRR    - 06-08-2019 - Respuesta (se da cuenta)."
"MVOTMA. DEPENDENCIAS. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES.",09-05-2019,143578,"MVOT*                                                                            - CRR    - 12-06-2019 - Respuesta (se da cuenta)."
"PERSONAS SITUACION CALLE. RELEVAMIENTO. INFORMES.",07-05-2019,143415,MIDES*
"PRESIDENTE DE LA REPUBLICA Tabaré VAZQUEZ 1º MARZO 2019. DISCURSO. ANTEL ARENA. PARTICIPACION. INFORMES.",29-03-2019,143065,MI*
"PRESIDENTE DE LA REPUBLICA Tabaré VAZQUEZ. 1º MARZO 2019. DICURSO. ANTEL ARENA. CONTRATACION. INFORMES.",29-03-2019,143064,MIEM*
"PRESIDENTE DE LA REPUBLICA Tabare VAZQUEZ 1º MARZO 2019. DISCURSO. ANTEL ARENA. PARTICIPACION. INFORMES.",13-03-2019,143066,MDN*
"SERVICIO 911. LLAMADAS RECIBIDAS. INFORMES.",27-12-2018,142274,MI*
"ACUERDO ASSE - FEMI. COMPLEMENTACION EMERGENCIAS PRIVADAS PARASERVICIO SAME 105 y VIDA. INFORMES.",20-12-2018,142239,"MSP*                                                                             - CRR    - 03-04-2019 - Respuesta (se da cuenta)."
"CAJEROS AUTOMATICOS. ROBO CON EXPLOSIVOS. INFORMES.",14-11-2018,141860,MI*
"CAJEROS AUTOMATICOS BROU. EXPLOSIONES. RELEVAMIENTO. INFORMES.",14-11-2018,141859,MEC*
"LOCAL COBRANZAS. ASALTO INDUMENTARIA MIDES. INFORMES.",13-11-2018,141823,MIDES*
"COREA DEL NORTE - URUGUAY. RELACIONES DIPLOMATICAS. INFORMES.",09-06-2015,124903,"MRREE*                                                                           - CRR    - 14-07-2015 - Respuesta (se da cuenta)."
