Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"02-07-2002  00:00",1,1,0,0,0,0
"03-07-2002  00:00",1,1,0,0,0,0
"09-07-2002  00:00",1,1,0,0,0,0
"09-07-2002  00:00",1,1,0,0,0,0
"10-07-2002  00:00",1,0,1,0,0,0
"11-07-2002  00:00",1,1,0,0,0,0
"16-07-2002  00:00",1,1,0,0,0,0
"17-07-2002  00:00",1,1,0,0,0,0
"17-09-2002  00:00",1,1,0,0,0,0
"17-09-2002  00:00",1,1,0,0,0,0
"18-09-2002  00:00",1,1,0,0,0,0
"08-07-2003  00:00",1,1,0,0,0,0
"09-07-2003  00:00",1,1,0,0,0,0
"15-07-2003  00:00",1,1,0,0,0,0
"16-07-2003  00:00",1,1,0,0,0,0
"17-07-2003  00:00",1,1,0,0,0,0
"16-09-2003  00:00",1,1,0,0,0,0
"17-09-2003  00:00",1,1,0,0,0,0
"18-09-2003  00:00",1,1,0,0,0,0
"09-12-2003  00:00",1,1,0,0,0,0
"10-12-2003  00:00",1,1,0,0,0,0
"11-12-2003  00:00",1,1,0,0,0,0
"15-12-2003  00:00",1,0,1,0,0,0
"06-05-2004  00:00",1,0,1,0,0,0
"07-07-2004  00:00",1,0,1,0,0,0
"13-07-2004  00:00",1,1,0,0,0,0
"14-07-2004  00:00",1,1,0,0,0,0
