Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"02-08-2005  00:00",1,0,1,0,0,0
"02-08-2005  00:00",1,1,0,0,0,0
"04-08-2005  00:00",1,1,0,0,0,0
"04-10-2005  00:00",1,0,1,0,0,0
"06-10-2005  00:00",1,0,1,0,0,0
"07-11-2006  00:00",1,1,0,0,0,0
"08-11-2006  00:00",1,1,0,0,0,0
"08-11-2006  00:00",1,1,0,0,0,0
"09-11-2006  00:00",1,1,0,0,0,0
"27-12-2006  00:00",1,0,0,1,0,0
"17-07-2007  00:00",1,0,1,0,0,0
"17-07-2007  00:00",1,0,1,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"01-08-2007  00:00",1,1,0,0,0,0
"01-08-2007  00:00",1,1,0,0,0,0
"14-08-2007  00:00",1,0,1,0,0,0
"15-08-2007  00:00",1,0,1,0,0,0
"15-08-2007  00:00",1,0,1,0,0,0
"20-11-2007  00:00",1,0,1,0,0,0
"28-11-2007  00:00",1,0,1,0,0,0
"19-12-2007  00:00",1,0,1,0,0,0
"29-02-2008  00:00",1,0,1,0,0,0
"11-03-2008  00:00",1,0,1,0,0,0
