Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"05-04-2011  00:00",1,1,0,0,0,0
"06-04-2011  00:00",1,1,0,0,0,0
"12-04-2011  00:00",1,1,0,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"31-08-2011  00:00",1,0,0,1,0,0
"06-12-2011  00:00",1,1,0,0,0,0
"07-12-2011  00:00",1,1,0,0,0,0
"12-12-2011  00:00",1,0,1,0,0,0
"08-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"09-10-2012  00:00",1,1,0,0,0,0
"29-10-2012  00:00",1,1,0,0,0,0
"29-10-2012  00:00",1,1,0,0,0,0
"27-11-2012  00:00",1,0,1,0,0,0
"04-07-2013  00:00",1,0,0,1,0,0
"04-07-2013  00:00",1,0,0,1,0,0
"06-08-2013  00:00",1,1,0,0,0,0
"07-08-2013  00:00",1,1,0,0,0,0
"08-08-2013  00:00",1,1,0,0,0,0
"12-08-2013  00:00",1,1,0,0,0,0
"14-08-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,0,1,0,0,0
"14-11-2013  00:00",1,1,0,0,0,0
"21-11-2013  00:00",1,1,0,0,0,0
"27-11-2013  00:00",1,1,0,0,0,0
"06-05-2014  00:00",1,0,1,0,0,0
"17-06-2014  00:00",1,0,0,1,0,0
"08-07-2014  00:00",1,1,0,0,0,0
"09-07-2014  00:00",1,1,0,0,0,0
"15-07-2014  00:00",1,0,1,0,0,0
"16-07-2014  00:00",1,1,0,0,0,0
"22-12-2014  00:00",1,0,0,1,0,0
"22-12-2014  00:00",1,0,0,1,0,0
"11-02-2015  00:00",1,0,0,1,0,0
