Fecha,Texto
15-02-2000,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 609 hasta el 14/02/2005 23:59  tomo 0 pag.4 d.s.2857"
22-02-2000,"Presenta la nota. CRR/3/2000; SECTORES PARLAMENTARIOS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2859"
24-02-2000,"Solicita pedido de informes a MDN*. Carpeta: CRR/35/2000; RIO URUGUAY. COSTAS BELLA UNION (ARTIGAS). FALLECIMIENTO  PESCADOR. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2860"
28-03-2000,"Solicita pedido de informes a ANP*. Carpeta: CRR/114/2000; ANP. PASANTIAS. METODOS SELECCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2863"
05-04-2000,"Presenta el proyecto de ley. Carpeta: CRR/134/2000; DIRECTORIO BANCO PREVISION SOCIAL. ELECCIONES. ELABORACION  PADRONES HABILITADOS. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2864"
05-04-2000,"Presenta el proyecto de resolución. Carpeta: CRR/135/2000; PREMIO CAMARA REPRESENTANTES SESQUICENTENARIO FALLECIMIENTO  JOSE GERVASIO ARTIGAS. OTORGAMIENTO. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2864"
07-06-2000,"Solicita pedido de informes a MRREE*. Carpeta: CRR/301/2000; MRREE. OBRAS CONVENIO DIRECCION ARQUITECTURA (NACIONAL).  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2873"
07-06-2000,"Solicita pedido de informes a SUPREMA CORTE JUSTICIA. Carpeta: CRR/302/2000; SUPREMA CORTE DE JUSTICIA. OBRAS CONVENIO DIRECCION  ARQUITECTURA (NACIONAL). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2873"
07-06-2000,"Solicita pedido de informes a MTOP*. Carpeta: CRR/303/2000; DIRECCION ARQUITECTURA (NACIONAL). OBRAS CONVENIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2873"
07-06-2000,"Solicita pedido de informes a MTOP*. Carpeta: CRR/304/2000; DIRECCION ARQUITECTURA (NACIONAL). FUNCIONARIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2873"
15-06-2000,"Presenta el proyecto de ley. Carpeta: CRR/348/2000; ACCIDENTES TRANSITO. CONTROL Y PREVENCION. CAMPAÑA  PUBLICITARIA. FINANCIAMIENTO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2876"
16-06-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/243/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION MEJORA  SERVICIOS Y ACTIVIDADES PRODUCTIVAS (ESPECIAL). CREACION.  tomo 0 pág. 58  d.s. 2878"
04-07-2000,"Presenta la exposicion verbal. Asunto: 14478; DIRECCION LABORATORIOS VETERINARIOS MIGUEL C. RUBINO. SITUACION  FINANCIERA. Efectúa la misma:   tomo 0 pág. 49  d.s. 2880"
04-07-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 14478; DIRECCION LABORATORIOS VETERINARIOS MIGUEL C. RUBINO. SITUACION  FINANCIERA.  tomo 0 pág. 49  d.s. 2880"
12-07-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 14482; BURJEL RICHETTI, LUIS FERNANDO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 54  d.s. 2883"
08-08-2000,"Solicita pedido de informes a MSP*. Carpeta: CRR/485/2000; INSTITUTO NACIONAL ORTOPEDIA Y TRAUMATOLOGIA (INOT). SITUACION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 3  d.s. 2888"
16-08-2000,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/533/2000; PASIVIDADES. LUGARES COBRO. ELECCION PASIVOS.  tomo 0 pág. 114  d.s. 2890"
16-08-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/535/2000; FUERZA AEREA ESTADOS UNIDOS. CUERPO RESCATE. INGRESO PAIS.  AUTORIZACION.  tomo 0 pág. 120  d.s. 2890"
05-09-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 56  d.s. 2891"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 113  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 132  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 327  d.s. 2899"
07-11-2000,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 2901"
08-11-2000,"Designado como integrante en la comisión (CRR) PROYECTO DE LEY (Urgente consideración)  Carpeta: CRR/769/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION FOMENTO EMPLEO  Y MEJORA ADMINISTRACION (ESPECIAL). CREACION.   tomo 0 pág. 32  d.s. 2902"
08-11-2000,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/769/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION FOMENTO EMPLEO  Y MEJORA ADMINISTRACION (ESPECIAL). CREACION.   tomo 0 pág. 32  d.s. 2902"
08-11-2000,"Presenta el proyecto de declaración. Carpeta: CRR/771/2000; PRINCIPIO NO INTERVENCION ASUNTOS INTERNOS ESTADO.  DECLARACIONES EMBAJADOR EE.UU. REPUDIO. Se da cuenta al cuerpo:   tomo 0 pág. 71  d.s. 2902"
05-12-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/663/2000; RODRIGUEZ, Enrique. BARRA SALA SESIONES CAMARA. PLAQUETA.  COLOCACION.  tomo 0 pág. 66  d.s. 2907"
12-12-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/769/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION FOMENTO EMPLEO  Y MEJORA ADMINISTRACION (ESPECIAL). CREACION.  tomo 0 pág. 136  d.s. 2911"
12-12-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/769/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION FOMENTO EMPLEO  Y MEJORA ADMINISTRACION (ESPECIAL). CREACION.  tomo 0 pág. 140  d.s. 2911"
14-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/769/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION FOMENTO EMPLEO  Y MEJORA ADMINISTRACION (ESPECIAL). CREACION.  tomo 0 pág. 90  d.s. 2913"
05-04-2001,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1079/2001; OMNIBUS TURISMO PAISES MERCOSUR. CONTRATACION. AUTORIZACION. Se da cuenta al cuerpo:   tomo 0 pág. 25  d.s. 2933"
02-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1084/2001; EFECTIVOS EJERCITO ESTADOS UNIDOS AMERICA. INGRESO PAIS.  AUTORIZACION.  tomo 0 pág. 70  d.s. 2939"
04-05-2001,"Solicita pedido de informes a CARU*. Carpeta: CRR/1146/2001; ORGANISMOS E INSTITUCIONES PUBLICAS (PAYSANDU). INMUEBLES.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 2942"
16-05-2001,"Presenta el proyecto de ley. Carpeta: CRR/1183/2001; TOPES JUBILATORIOS AFILIADOS BPS. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2945"
11-06-2001,"Solicita pedido de informes a MDN*. Carpeta: CRR/1268/2001; RIO URUGUAY. DRAGADO. INFRAESTRUCTURA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 2953"
04-07-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17411; ENCUENTRO INTENDENTES Y LEGISLADORES LITORAL OESTE (II).  REALIZACION. PUNTUALIZACIONES.  tomo 0 pág. 14  d.s. 2957"
04-07-2001,"Presenta la exposicion verbal. Asunto: 17411; ENCUENTRO INTENDENTES Y LEGISLADORES LITORAL OESTE (II).  REALIZACION. PUNTUALIZACIONES. Efectúa la misma:   tomo 0 pág. 14  d.s. 2957"
31-07-2001,"Solicita pedido de informes a MTOP*. Carpeta: CRR/1391/2001; UNIDADES MILITARES PERIODO 1984-1986. MAQUINARIA MTOP.  UTILIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 2965"
14-08-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1335/2001; OPERACION CEIBO 2001. INTEGRANTES EJERCITO ARGENTINO. INGRESO  PAIS. AUTORIZACION.  tomo 0 pág. 29  d.s. 2969"
14-08-2001,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1329/2001; RENDICION CUENTAS 2000. APROBACION.  tomo 0 pág. 98  d.s. 2970"
12-09-2001,"Presenta la exposicion verbal. Asunto: 18188; SOCIEDAD MEDICINA RURAL URUGUAY. FUNDACION. BENEPLACITO. Efectúa la misma:   tomo 0 pág. 22  d.s. 2977"
12-09-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 18188; SOCIEDAD MEDICINA RURAL URUGUAY. FUNDACION. BENEPLACITO.  tomo 0 pág. 22  d.s. 2977"
06-11-2001,"Solicita pedido de informes a MSP*. Carpeta: CRR/1726/2001; CENTRO AUXILIAR SALUD PUBLICA BELLA UNION (ARTIGAS).  FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2990"
05-12-2001,"Presenta el proyecto de ley. Carpeta: CRR/1819/2001; DEUDOR BANCO HIPOTECARIO. PRESTAMO VIVIENDA. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2998"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1901/2002; EJERCITO EE.UU. INTEGRANTES. INGRESO PAIS. AUTORIZACION.  tomo 0 pág. 16  d.s. 3010"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1902/2002; OPERACION ATLASUR V. BARCO ROU MONTEVIDEO. SALIDA PAIS.  AUTORIZACION.  tomo 0 pág. 24  d.s. 3010"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 136  d.s. 3010"
01-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19016; ALVAREZ IRIARTE, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 19  d.s. 3011"
05-03-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 19065; TARIFAS LLAMADAS TELEFONICAS INTERNACIONALES POR  INTERMEDIARIOS.  tomo 0 pág. 20  d.s. 3012"
05-03-2002,"Presenta la exposicion verbal. Asunto: 19065; TARIFAS LLAMADAS TELEFONICAS INTERNACIONALES POR  INTERMEDIARIOS. Efectúa la misma:   tomo 0 pág. 20  d.s. 3012"
15-05-2002,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2163/2002; NAFTA. VENTA MERCEDES, FRAY BENTOS, PAYSANDU Y SALTO.  PRECIO BONIFICADO. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3027"
28-05-2002,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2189/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 135  d.s. 3030"
12-06-2002,"Miembro interpelante en el llamado a sala de  los Sres. Antonio Mercader (MINISTRO - MEC*)  Alberto Bensión (MINISTRO - MEF*) Carpeta: CRR/2235/2002; CONTRATOS ARRENDAMIENTO OBRAS Y SERVICIOS ANEP. EXPLICACIONES  MINISTROS Alberto BENSION Y Antonio MERCADER."
24-07-2002,"Iniciativa  Asunto: 20096 ; CORTE PENAL INTERNACIONAL. ESTATUTO ROMA. PUBLICACION  ANTECEDENTES. EDICION COMISION ASUNTOS INTERNOS."
04-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2331/2002; FONDO ESTABILIDAD SISTEMA BANCARIO. CREACION.  tomo 0 pág. 41  d.s. 3052"
04-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2331/2002; FONDO ESTABILIDAD SISTEMA BANCARIO. CREACION.  tomo 0 pág. 45  d.s. 3052"
04-08-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2331/2002; FONDO ESTABILIDAD SISTEMA BANCARIO. CREACION.  tomo 0 pág. 46  d.s. 3052"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 172  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 197  d.s. 3057"
14-08-2002,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2253/2002; RENDICION CUENTAS 2001. APROBACION.  tomo 0 pág. 199  d.s. 3057"
20-08-2002,"Solicita pedido de informes a MTOP*. Carpeta: CRR/2368/2002; PUERTO PAYSANDU. EMPRESAS OPERADORAS. NOMINA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3058"
20-08-2002,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2369/2002; COMISION RIO URUGUAY (ADMINISTRADORA). INGRESO FUNCIONARIOS  URUGUAYOS. INFORMES Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3058"
10-09-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 70  d.s. 3062"
11-09-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 49  d.s. 3064"
11-09-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 55  d.s. 3064"
11-09-2002,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2389/2002; REACTIVACION ECONOMICA. INSTRUMENTACION.  tomo 0 pág. 78  d.s. 3064"
17-09-2002,"Iniciativa  Asunto: 20505 ; COMISION REESTRUCTURA ENDEUDAMIENTO INTERNO (ESPECIAL).  CREACION."
17-09-2002,"Presenta la exposicion verbal. Asunto: 20466; MASSERA LERENA, JOSÉ LUIS. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 4  d.s. 3065"
17-09-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 20466; MASSERA LERENA, JOSÉ LUIS. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 18  d.s. 3065"
18-09-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2374/2002; OPERACION UNITAS XLIII (2002). REALIZACION. AUTORIZACION.  tomo 0 pág. 43  d.s. 3067"
16-10-2002,"Presenta el proyecto de ley. Carpeta: CRR/2533/2002; URUGUAYOS RADICADOS EXTERIOR. DERECHOS. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3074"
04-12-2002,"Presenta la exposicion verbal. Asunto: 21110; PIÑERA (PAYSANDU). PROBLEMATICA. ADOPCION MEDIDAS. NECESIDAD. Efectúa la misma:   tomo 0 pág. 20  d.s. 3086"
04-12-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 21110; PIÑERA (PAYSANDU). PROBLEMATICA. ADOPCION MEDIDAS. NECESIDAD.  tomo 0 pág. 20  d.s. 3086"
10-12-2002,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/2593/2002; COMISION GESTION CORPORACION NACIONAL DESARROLLO  (INVESTIGADORA). NOMBRAMIENTO.   tomo 0 pág. 32  d.s. 3087"
01-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21550; CHAPPER PEREZ, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4º  PERÍODO). ELECCION.  tomo 0 pág. 15  d.s. 3103"
11-03-2003,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 21573; CASTRO NAVAJAS, NORA. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 47  d.s. 3104"
01-04-2003,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/2895/2003; GUERRA EEUU-IRAK. POSICION PODER EJECUTIVO. MINISTRO Guillermo  VALLES GALMES.  tomo 0 pág. 154  d.s. 3108"
22-04-2003,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/373/2000; TURISMO INTERNO HISTORICO CULTURAL. FOMENTO.  tomo 0 pág. 70  d.s. 3113"
02-05-2003,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2967/2003; URUGUAY- ARGENTINA- EMPRESA RIOVIA S.A. CONCESION DRAGADO CANAL  MARTIN GARCIA. INCUMPLIMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3115"
13-05-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 16  d.s. 3117"
14-05-2003,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3010/2003; USINAS Y UNIDADES AUTONOMAS POTABILIZADORAS AGUA. INSTALACION  Y FUNCIONAMIENTO. INFORME. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3119"
04-06-2003,"Presenta la exposición escrita. Carpeta: CRR/27/2000; EXPOSICIONES ESCRITA LEGISLATURA 2000 - 2005.  tomo 0 pág. 7  d.s. 3122"
04-06-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 22164; PENADES ETCHEVARNE, GUSTAVO. CANAL MARTIN GARCIA. OBRAS  DRAGADO. CUESTION POLITICA.  tomo 0 pág. 24  d.s. 3122"
11-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2906/2003; CONGO. OPERACION PAZ ONU. UNIDAD SERVICIO AERODROMO FUERZA  AEREA. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 28  d.s. 3124"
11-06-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2906/2003; CONGO. OPERACION PAZ ONU. UNIDAD SERVICIO AERODROMO FUERZA  AEREA. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 30  d.s. 3124"
04-08-2003,"Miembro interpelante en el llamado a sala de l Sr. Conrado Bonilla (MINISTRO - MSP*) Carpeta: CRR/3977/2004; EPIDEMIA INFECCIONES BACTERIA RESISTENTE. EXPLICACIONES  MINISTRO Conrado BONILLA."
15-08-2003,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 22748; RENDICION CUENTAS 2002. APROBACION. APLICACION REGLAMENTO.  DISCUSION.  tomo 0 pág. 85  d.s. 3143"
16-09-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2994/2003; BEBIDAS SIN ALCOHOL. FABRICACION. REGIMEN.  tomo 0 pág. 68  d.s. 3149"
30-09-2003,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/3370/2003; BARCO PESQUERO VIARSA I y POLITICA PESQUERA NACIONAL. MINISTROS  GANADERIA, AGRICULTURA Y PESCA; DEFENSA NACIONAL; RELACIONES  EXTERIORES y TRABAJO Y SEGURIDAD SOCIAL. INFORMES.   tomo 0 pág. 85  d.s. 3152"
30-09-2003,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/3370/2003; BARCO PESQUERO VIARSA I y POLITICA PESQUERA NACIONAL. MINISTROS  GANADERIA, AGRICULTURA Y PESCA; DEFENSA NACIONAL; RELACIONES  EXTERIORES y TRABAJO Y SEGURIDAD SOCIAL. INFORMES.   tomo 0 pág. 99  d.s. 3152"
27-10-2003,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3471/2003; MTOP. FUNCIONARIOS EN COMISION PERIODO ENERO/986-SETIEMBRE/003.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3164"
27-10-2003,"Solicita pedido de informes a MEF*. Carpeta: CRR/3472/2003; PROYECTOS INFRAESTRUCTURA PAISES SUDAMERICANOS. PRESENTACION  URUGUAY. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3164"
19-11-2003,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3566/2003; BARCO ARMADA ROU MONTEVIDEO. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 22  d.s. 3175"
19-11-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3313/2003; ANCAP. ASOCIACION EMPRESAS PUBLICAS O PRIVADAS. LICITACION.  COMISION ESPECIAL HONORARIA. CREACION.  tomo 0 pág. 24  d.s. 3175"
19-11-2003,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3313/2003; ANCAP. ASOCIACION EMPRESAS PUBLICAS O PRIVADAS. LICITACION.  COMISION ESPECIAL HONORARIA. CREACION.  tomo 0 pág. 25  d.s. 3175"
02-12-2003,"Presenta el proyecto de resolución. Carpeta: CRR/3597/2003; LEGISLADOR. INASISTENCIA INJUSTIFICADA. DESCUENTO. REGLAMENTO  C.RR. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3176"
17-02-2004,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./105/2004; DRAGADO. LEY 17.556. ARTICULO 154. SUSTITUCION. VETO.-  tomo 82 pág. 161  d.s. 62"
01-03-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24050; AMORIN BATLLE, JOSÉ. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 5º PERÍODO).  ELECCION.  tomo 0 pág. 17  d.s. 3182"
16-03-2004,"Presenta el proyecto de declaración. Carpeta: CRR/3729/2004; ATENTADO TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3188"
16-03-2004,"Presenta el proyecto de declaración.  Asunto: 24210; ATENTADO TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 30  d.s. 3188"
17-03-2004,"Presenta el proyecto de ley. Carpeta: CRR/3734/2004; ANEP. CREDITOS PRESUPUESTALES. REDUCCION PREVISTA LEY 17.556.  EXCEPCION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3190"
17-03-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3724/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS Lucio  CACERES.  tomo 0 pág. 29  d.s. 3191"
01-04-2004,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3760/2004; RETRIBUCIONES PERSONALES (IMPUESTO). TASA. DISMINUCION  PROGRESIVA. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3193"
01-04-2004,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2593/2002; COMISION GESTION CORPORACION NACIONAL DESARROLLO  (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 189  d.s. 3194"
13-04-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 24363; AGENCIAS Y TELECENTRO ANTEL QUEBRACHO (PAYSANDU).  IRREGULARIDADES.  tomo 0 pág. 5  d.s. 3196"
13-04-2004,"Presenta la exposicion verbal. Asunto: 24363; AGENCIAS Y TELECENTRO ANTEL QUEBRACHO (PAYSANDU).  IRREGULARIDADES. Efectúa la misma:   tomo 0 pág. 5  d.s. 3196"
06-05-2004,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3762/2004; CINTA GRANELERA PUERTO LA PALOMA (ROCHA). INSTALACION.  AMPLIACION EXPLICACIONES MINISTRO TRANSPORTE Y OBRAS PUBLICAS  Lucio CACERES.  tomo 0 pág. 58  d.s. 3201"
01-06-2004,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 24722; ANP. SERVICIO DRAGADO. DESMANTELAMIENTO.  tomo 0 pág. 9  d.s. 3207"
01-06-2004,"Presenta la exposicion verbal. Asunto: 24722; ANP. SERVICIO DRAGADO. DESMANTELAMIENTO. Efectúa la misma:   tomo 0 pág. 9  d.s. 3207"
08-06-2004,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 24768; ABDALA, WASHINGTON. QUORUM SESIONES CAMARA REPRESENTANTES.  CUESTION POLITICA.  tomo 0 pág. 47  d.s. 3209"
15-06-2004,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3876/2004; HAITI. OPERACION PAZ ONU. CONTINGENTE MILITAR. SALIDA PAIS.  AUTORIZACION.  tomo 0 pág. 43  d.s. 3211"
15-06-2004,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3900/2004; BANCOS SUSPENDIDOS. VENTA, REMATE, TERCERIZACION. SUSPENSION.  PLAZO. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 62  d.s. 3211"
13-07-2004,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3642/2003 SARAVIA, Aparicio. REGIMIENTO CABALLERIA MECANIZADA 7 RIO  BRANCO (CERRO LARGO). DENOMINACION.  tomo 0 pág. 52  d.s. 3215"
14-07-2004,"Presenta el proyecto de ley. Carpeta: CRR/3934/2004; SISTEMA NACIONAL ARMAS (SINARM). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3216"
20-07-2004,"Solicita pedido de informes a DINACIA*. Carpeta: CRR/3940/2004; AEROPUERTO Tydeo LARRE BORGES (PAYSANDU). PISTA CONSTRUCCION  CONVENIO MDN - INTENDENCIA PAYSANDU. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3217"
18-08-2004,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3402/2003; FORESTACION. EXPLOTACION. IMPUESTOS. EXONERACION.  tomo 0 pág. 33  d.s. 3224"
