Fecha,Texto
15-02-2005,"Convocado a la Cámara de Representantes por el departamento de PAYSANDUhasta el 14/02/2010 23:59  tomo 0 pag.7 d.s.3237"
15-02-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 25931; CASTRO NAVAJAS, NORA. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 1ER.  PERÍODO). ELECCION.  tomo 0 pág. 15  d.s. 3238"
22-02-2005,"Iniciativa  Asunto: 26076 ; COMISION NOMBRAMIENTO INTEGRANTES COMISIONES PERMANENTES XLVI  LEGISLATURA (ESPECIAL). INTEGRACION."
22-02-2005,"Presenta el proyecto de resolución. Carpeta: CRR/31/2005; COMISION NOMBRAMIENTO INTEGRANTES COMISIONES PERMANENTES XLVI  LEGISLATURA (ESPECIAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3240"
22-02-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 26023; CATALURDA, HORACIO. TRAYECTORIA. RECONOCIMIENTO.  tomo 0 pág. 79  d.s. 3239"
22-02-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 25881; MONTERO GOMEZ, JOSÉ PEDRO. SECRETARIO RELATOR CAMARA  REPRESENTANTES. PROCLAMACION.  tomo 0 pág. 85  d.s. 3239"
08-03-2005,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 26156; BENTANCOR DIAZ, JUAN JOSÉ. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI  - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 43  d.s. 3242"
16-03-2005,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 26272; CARDOSO SILVA, JOSÉ CARLOS. SEQUIA. IMPACTO SECTOR PRODUCTIVO.  CUESTION POLITICA.  tomo 0 pág. 54  d.s. 3246"
13-04-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/93/2005; BARCO ARMADA ROU CAPITAN MIRANDA. SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 25  d.s. 3252"
03-05-2005,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 26682; GOÑI ROMERO, RODRIGO. CAMPAÑA PUBLICITARIA ELECCIONES  MUNICIPALES. CUESTION POLITICA.  tomo 0 pág. 67  d.s. 3253"
09-06-2005,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 27062; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZOS.  CONSIDERACIONES.  tomo 0 pág. 56  d.s. 3262"
12-07-2005,"Presenta la exposicion verbal. Asunto: 27319; ARTIGAS, JOSÉ GERVASIO. ANIVERSARIO NACIMIENTO. SAN ISIDRO  LABRADOR DE CURUGUATY (PARAGUAY). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 12  d.s. 3269"
12-07-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 27319; ARTIGAS, JOSÉ GERVASIO. ANIVERSARIO NACIMIENTO. SAN ISIDRO  LABRADOR DE CURUGUATY (PARAGUAY). CONMEMORACION.  tomo 0 pág. 12  d.s. 3269"
02-08-2005,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 27371; DISCAPACITADO. DERECHOS. CONSIDERACIONES.  tomo 0 pág. 34  d.s. 3275"
16-08-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/273/2005; RENDICION CUENTAS 2004. APROBACION.  tomo 0 pág. 130  d.s. 3282"
18-08-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3666/1999; FRECUENCIAS RADIOELECTRICAS. OTORGAMIENTO. LIMITACIONES.  tomo 0 pág. 56  d.s. 3283"
18-08-2005,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/402/2005; PASOS FRONTERA BRASIL - URUGUAY. CIERRE UNILATERAL GOBIERNO  BRASIL. POSIBILIDAD. DISCREPANCIA.  tomo 0 pág. 86  d.s. 3283"
06-10-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/529/2005; OPERACION UNITAS XLVII (2005). REALIZACION. AUTORIZACION.  tomo 0 pág. 55  d.s. 3292"
13-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 88  d.s. 3295"
13-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 104  d.s. 3295"
14-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 157  d.s. 3295"
14-10-2005,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 347  d.s. 3295"
08-11-2005,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 28388; ABDALA, PABLO. PRECIOS COMBUSTIBLES. VARIACION. CUESTION  POLITICA.  tomo 0 pág. 127  d.s. 3299"
10-11-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/445/2005; DIRECTOR GENERAL SECRETARIA ESTADO MDN. GRADO CORONEL.  REQUISITO. DEROGACION.  tomo 0 pág. 38  d.s. 3300"
18-11-2005,"Solicita pedido de informes a MEC*. Carpeta: CRR/659/2005; CANAL 5 TVEO. SEÑAL. TRANSMISION INTERIOR PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3304"
22-11-2005,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/663/2005; SAMPAYO ARRASTUE, Aníbal. PENSION GRACIABLE. SOLICITUD. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 3304"
08-12-2005,"Interviene en la discusión. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/663/2005; SAMPAYO ARRASTUE, Aníbal. PENSION GRACIABLE. SOLICITUD.  tomo 0 pág. 49  d.s. 3311"
13-12-2005,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 210  d.s. 3313"
13-12-2005,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/415/2005; PRESUPUESTO NACIONAL 2005-2009. APROBACION.  tomo 0 pág. 226  d.s. 3313"
27-12-2005,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/742/2005; MERCOSUR. REGULARIZACION MIGRATORIA INTERNA CIUDADANOS BOLIVIA  Y CHILE. CONVENIOS. APROBACION.  tomo 0 pág. 22  d.s. 3321"
01-03-2006,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 28960; CARDOZO FERREIRA, JULIO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 2º  PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 3323"
07-03-2006,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/809/2006; GONZALEZ BERMUDEZ, Nery. PENSION GRACIABLE. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3324"
08-03-2006,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 28970; ARREGUI MARSANO, ROQUE. CUARTO VICEPRESIDENTE CAMARA (LEG XLVI - 2°  PERÍODO). ELECCION.  tomo 0 pág. 37  d.s. 3325"
22-03-2006,"Interviene en la discusión. ASUNTO VARIO (Moción de censura): Carpeta. CRR/837/2006; MINISTRO INTERIOR José E. DIAZ. CENSURA. MOCION.  tomo 0 pág. 73  d.s. 3329"
04-04-2006,"Solicita pedido de informes a MGAP*. Carpeta: CRR/880/2006; ANTIA, Enrique. CALIDAD COLONO INSTITUTO COLONIZACION  (NACIONAL). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3331"
05-04-2006,"Presenta el proyecto de ley. Carpeta: CRR/882/2006; FLETES Y VEHICULOS CON CHOFER. CONTRATACION ESTADO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3331"
05-04-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3331"
09-05-2006,"Presenta el proyecto de ley. Carpeta: CRR/955/2006; ESTADO DE ISRAEL. ESCUELA 112 PAYSANDU (PAYSANDU).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3336"
10-05-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 29970; BACCARO, FERNANDO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 12  d.s. 3338"
10-05-2006,"Presenta la exposicion verbal. Asunto: 29970; BACCARO, FERNANDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:   tomo 0 pág. 12  d.s. 3338"
16-05-2006,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 30664; PEDIDO DE INFORMES. REITERACION. DEBATE.  tomo 0 pág. 51  d.s. 3339"
17-05-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/723/2005; FERREIRA ALDUNATE, Wilson. ESTACION EXPERIMENTAL LAS BRUJAS  (CANELONES). DENOMINACION.  tomo 0 pág. 40  d.s. 3340"
06-06-2006,"Presenta el proyecto de ley. Carpeta: CRR/1013/2006; ORGANO BASILICA PAYSANDU (PAYSANDU). PATRIMONIO ARQUITECTONICO,  HISTORICO Y CULTURAL NACION. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3341"
06-06-2006,"Presenta el proyecto de ley. Carpeta: CRR/1012/2006; GALAN Y ROCHA, Luis. HOSPITAL ESCUELA DEL LITORAL (PAYSANDU).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3341"
07-06-2006,"Interviene en la discusión general. PROYECTO DE MINUTA DE COMUNICACION: Carpeta. CRR/809/2006; GONZALEZ BERMUDEZ, Nery. PENSION GRACIABLE. SOLICITUD.  tomo 0 pág. 82  d.s. 3343"
01-08-2006,"Presenta la exposicion verbal. Asunto: 31353; CUMBRE PRESIDENTES MERCOSUR CORDOBA (ARGENTINA).  COOPERATIVISMO. APOYO. Efectúa la misma:   tomo 0 pág. 16  d.s. 3354"
01-08-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 31353; CUMBRE PRESIDENTES MERCOSUR CORDOBA (ARGENTINA).  COOPERATIVISMO. APOYO.  tomo 0 pág. 16  d.s. 3354"
09-08-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1096/2006; EJERCICIO CRUZEX (2006). INTEGRANTES FUERZA AEREA URUGUAYA.  SALIDA PAIS. AUTORIZACION.  tomo 0 pág. 27  d.s. 3359"
22-08-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/173/2005; PROTECTOR DE LOS PUEBLOS LIBRES. LICEO CHAPICUY (PAYSANDU).  DENOMINACION.  tomo 0 pág. 48  d.s. 3360"
22-08-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/991/2006; MERCOSUR. FACILITACION ACTIVIDADES EMPRESARIALES. CONVENIO.  APROBACION.  tomo 0 pág. 106  d.s. 3360"
06-09-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1106/2006; PAYSANDU (DPTO). ANIVERSARIO FUNDACION (250). FERIADO.  DECLARACION.  tomo 0 pág. 37  d.s. 3363"
27-09-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1183/2006; RENDICION CUENTAS 2005. APROBACION.  tomo 0 pág. 314  d.s. 3366"
27-09-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1183/2006; RENDICION CUENTAS 2005. APROBACION.  tomo 0 pág. 319  d.s. 3366"
27-09-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1183/2006; RENDICION CUENTAS 2005. APROBACION.  tomo 0 pág. 322  d.s. 3366"
04-10-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/969/2006; DIA FUNCIONARIO MTOP - 13 OCTUBRE. DECLARACION.  tomo 0 pág. 49  d.s. 3368"
17-10-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1339/2006; CUMBRE IBEROAMERICANA JEFES ESTADO Y GOBIERNO (XVI). ZONA  CIRCULACION RESTRINGIDA. AUTORIZACION.  tomo 0 pág. 75  d.s. 3371"
24-10-2006,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1256/2006 CARRERAS CABALLOS HIPODROMO LAS PIEDRAS (CANELONES).  EXPLOTACION JUEGO. LICITACION. AUTORIZACION.  tomo 0 pág. 67  d.s. 3375"
01-11-2006,"Presenta la exposicion verbal. Asunto: 31435; TRANSITO Y SEGURIDAD VIAL. MEJORAS. INICITIVA LEGISLATIVA.  BENEPLACITO. Efectúa la misma:   tomo 0 pág. 14  d.s. 3377"
01-11-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 31435; TRANSITO Y SEGURIDAD VIAL. MEJORAS. INICITIVA LEGISLATIVA.  BENEPLACITO.  tomo 0 pág. 14  d.s. 3377"
08-11-2006,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1126/2006; ARMAS. DEPOSITO SERVICIO MATERIAL Y ARMAMENTO EJERCITO.  REGULARIZACION Y RETIRO. REGIMEN.  tomo 0 pág. 44  d.s. 3381"
21-11-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1292/2006; MERCOSUR. PARLAMENTO. PROTOCOLO CONSTITUTIVO. APROBACION.  tomo 0 pág. 147  d.s. 3386"
29-11-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1080/2006; UNIDAD SEGURIDAD VIAL (NACIONAL) (UNASEV). CREACION.  tomo 0 pág. 68  d.s. 3388"
29-11-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1080/2006; UNIDAD SEGURIDAD VIAL (NACIONAL) (UNASEV). CREACION.  tomo 0 pág. 93  d.s. 3388"
29-11-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1080/2006; UNIDAD SEGURIDAD VIAL (NACIONAL) (UNASEV). CREACION.  tomo 0 pág. 109  d.s. 3388"
29-11-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1080/2006; UNIDAD SEGURIDAD VIAL (NACIONAL) (UNASEV). CREACION.  tomo 0 pág. 109  d.s. 3388"
29-11-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1080/2006; UNIDAD SEGURIDAD VIAL (NACIONAL) (UNASEV). CREACION.  tomo 0 pág. 111  d.s. 3388"
29-11-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1081/2006; TRANSITO Y SEGURIDAD VIAL. REGLAMENTACION.  tomo 0 pág. 148  d.s. 3388"
29-11-2006,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1081/2006; TRANSITO Y SEGURIDAD VIAL. REGLAMENTACION.  tomo 0 pág. 154  d.s. 3388"
20-12-2006,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 31617; CORES, HUGO. FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 19  d.s. 3397"
20-12-2006,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/131/2000; VEHICULOS. SEGURO CONTRA TERCEROS. OBLIGATORIEDAD.  tomo 0 pág. 84  d.s. 3396"
27-12-2006,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 31636; POSADA, IVÁN. PRECIO GASOIL. TRANSFERENCIA A CND. OBSERVACIONES  TRIBUNAL CUENTAS. CUESTION POLITICA.  tomo 0 pág. 71  d.s. 3398"
07-02-2007,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 07/02/2007 23:59 Titular: Muguruza, Eduardo tomo 440 pag.0 d.s.139"
01-03-2007,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 31987; PINTADO, ENRIQUE MANUEL. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI -  3ER. PERÍODO). ELECCION.  tomo 0 pág. 19  d.s. 3400"
06-03-2007,"Presenta el proyecto de ley. Carpeta: CRR/1580/2007; GUICHON (PAYSANDU). CENTENARIO FUNDACION. FERIADO.  DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3401"
28-03-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1616/2007; GASOIL. ENAJENACION. IMPUESTOS. MODIFICACION.  tomo 0 pág. 47  d.s. 3406"
10-04-2007,"Presenta la exposicion verbal. Asunto: 32527; SENDIC, RAÚL. PENSAMIENTO. GESTION GUBERNAMENTAL. INCIDENCIA. Efectúa la misma:   tomo 0 pág. 13  d.s. 3407"
10-04-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 32527; SENDIC, RAÚL. PENSAMIENTO. GESTION GUBERNAMENTAL. INCIDENCIA.  tomo 0 pág. 13  d.s. 3407"
12-06-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1580/2007; GUICHON (PAYSANDU). CENTENARIO FUNDACION. FERIADO.  DECLARACION.  tomo 0 pág. 92  d.s. 3422"
13-06-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 33078; FERIA CIENCIA E INGENIERIA (INTERNACIONAL). URUGUAYOS  PREMIADOS.  tomo 0 pág. 14  d.s. 3424"
13-06-2007,"Presenta la exposicion verbal. Asunto: 33078; FERIA CIENCIA E INGENIERIA (INTERNACIONAL). URUGUAYOS  PREMIADOS. Efectúa la misma:   tomo 0 pág. 15  d.s. 3424"
20-06-2007,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/934/2006; TABACO. CONSUMO Y COMERCIALIZACION. REGLAMENTACION.  tomo 0 pág. 67  d.s. 3425"
27-06-2007,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 335  d.s. 3426"
27-06-2007,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 365  d.s. 3426"
28-06-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 38  d.s. 3427"
28-06-2007,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1787/2007; RENDICION CUENTAS 2006. APROBACION.  tomo 0 pág. 189  d.s. 3427"
01-08-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1958/2007; CARNE VACUNA. VENTA. IVA. EXONERACION TRANSITORIA. APROBACION.  tomo 0 pág. 45  d.s. 3439"
01-08-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1958/2007; CARNE VACUNA. VENTA. IVA. EXONERACION TRANSITORIA. APROBACION.  tomo 0 pág. 49  d.s. 3439"
07-08-2007,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 33543; CARAM, RODOLFO. AGRICULTORES DAMNIFICADOS HELADAS ARTIGAS  (DPTO). CUESTION POLITICA.  tomo 0 pág. 53  d.s. 3440"
08-08-2007,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1486/2006; ARCHIVO MEMORIA (NACIONAL). CREACION.  tomo 0 pág. 55  d.s. 3441"
04-09-2007,"Presenta el proyecto de ley. Carpeta: CRR/2026/2007; MARIA MICAELA GUYUNUSA. ESCUELA 31 SAUCES DE BURICAYUPI  (PAYSANDU). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3447"
04-09-2007,"Presenta el proyecto de resolución. Carpeta: CRR/2030/2007; SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION. Se da cuenta al cuerpo:   tomo 0 pág. 54  d.s. 3447"
05-09-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/943/2006; BELLA UNION (ARTIGAS). CAPITAL CULTIVO E INDUSTRIALIZACION CAÑA  AZUCAR (NACIONAL). DECLARACION.  tomo 0 pág. 50  d.s. 3448"
11-09-2007,"Informante en mayoría en la comisión TRANSPORTE, COMUNICACIONES Y O (CRR) PROYECTO DE LEY: Carpeta: CRR/1081/2006; TRANSITO Y SEGURIDAD VIAL. REGLAMENTACION."
11-09-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3449"
11-09-2007,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1990/2007; COMISION CARGAMENTO BARCO ARMADA NACIONAL (PREINVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 126  d.s. 3449"
11-09-2007,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1990/2007; COMISION CARGAMENTO BARCO ARMADA NACIONAL (PREINVESTIGADORA).  NOMBRAMIENTO.  tomo 0 pág. 128  d.s. 3449"
12-09-2007,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 33871; ASTILLERO ARMADA NACIONAL. RESTAURACION. NECESIDAD.  tomo 0 pág. 16  d.s. 3450"
12-09-2007,"Presenta la exposicion verbal. Asunto: 33871; ASTILLERO ARMADA NACIONAL. RESTAURACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 16  d.s. 3450"
18-09-2007,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 28/09/2007 23:59 Titular: Muguruza, Eduardo"
18-09-2007,"Pasaje a Senado el 18/09/2007 #FCHFIN#"
30-10-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1081/2006; TRANSITO Y SEGURIDAD VIAL. REGLAMENTACION.  tomo 0 pág. 71  d.s. 3460"
30-10-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1081/2006; TRANSITO Y SEGURIDAD VIAL. REGLAMENTACION.  tomo 0 pág. 76  d.s. 3460"
06-11-2007,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 34391; GARCIA PINTOS, DANIEL. CONTENIDO LIBRO CERO A LA IZQUIERDA.  CUESTION POLITICA.  tomo 0 pág. 54  d.s. 3462"
06-11-2007,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 34391; GARCIA PINTOS, DANIEL. CONTENIDO LIBRO CERO A LA IZQUIERDA.  CUESTION POLITICA.  tomo 0 pág. 69  d.s. 3462"
11-12-2007,"Pasaje a Senado el 11/12/2007 #FCHFIN#"
11-12-2007,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 12/12/2007 23:59 Titular: Topolansky, Lucía tomo 447 pag.0 d.s.189"
11-12-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/915/2007; BRASIL-URUGUAY. PUENTE INTERNACIONAL (II) YAGUARON-RIO BRANCO.  CONSTRUCCION. CONVENIO. APROBACION.-  tomo 447 pág. 506  d.s. 189"
29-02-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2369/2008; PESCADOR ARTESANAL DAMNIFICADO VEDA PESCA RIO URUGUAY.  INDEMNIZACION.  tomo 0 pág. 77  d.s. 3477"
01-03-2008,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 34927; PERDOMO GAMARRA, ALBERTO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 4TO.  PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 3478"
01-03-2008,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 34927; PERDOMO GAMARRA, ALBERTO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVI - 4TO.  PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 3478"
04-03-2008,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 34945; HERNANDEZ ROCHA, UBERFIL. PRIMER VICEPRESIDENTE CAMARA (LEG. XLVI - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 35  d.s. 3479"
05-03-2008,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 34959; MAHIA FREIRE, JOSÉ CARLOS. SEGUNDO VICEPRESIDENTE CAMARA (LEG. XLVI - 4TO. PERÍODO). ELECCION.  tomo 0 pág. 40  d.s. 3480"
07-04-2008,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/2460/2008; ESTADIO ARTIGAS (PAYSANDU). OBRAS. EJECUCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3485"
08-04-2008,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/2465/2008; ESTADIO GUICHON (PAYSANDU). OBRAS. EJECUCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3485"
09-04-2008,"Presenta la exposicion verbal. Asunto: 35541; ESTADIO ARTIGAS (PAYSANDU). DETERIORO. CAUSAS. INVESTIGACION.  SOLICITUD. Efectúa la misma:   tomo 0 pág. 10  d.s. 3487"
09-04-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 35541; ESTADIO ARTIGAS (PAYSANDU). DETERIORO. CAUSAS. INVESTIGACION.  SOLICITUD.  tomo 0 pág. 10  d.s. 3487"
06-05-2008,"Solicita pedido de informes a MTSS*. Carpeta: CRR/2534/2008; PRODUCTOR RURAL DEUDOR BPS. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3493"
07-05-2008,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 35795; CARDOSO, GERMÁN. SEGURIDAD PUBLICA MALDONADO (DPTO). CUESTION  POLITICIA.  tomo 0 pág. 30  d.s. 3493"
03-06-2008,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/1829/2007; ETA (ESPAÑA). ANUNCIO FIN TREGUA. REPUDIO.  tomo 0 pág. 88  d.s. 3499"
16-06-2008,"Convocado a la Cámara de Senadores por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema PARA GANAR, GOBERNAR Y CAMBIAR  hasta el 18/06/2008 23:59 Titular: Topolansky, Lucía tomo 453 pag.0 d.s.218"
16-06-2008,"Pasaje a Senado el 16/06/2008 #FCHFIN#"
