Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"FERREIRA ALDUNATE, Wilson. HOMENAJE. DISCURSO. INCLUSION DIARIO  SESIONES.-",,16-06-1999,,"CSS   : 16-06-1999 Se aprueba Resolución."
"LEY DE LA ASAMBLEA POPULAR DE CUBA. RECHAZO. APROBACION.-",,03-03-1999,"CSS   : 1334 / 1999","CSS   : 17-03-1999 Discusión."
"MERCOSUR. PROBLEMATICA Y PERSPECTIVAS. REUNION.-",,02-06-1998,"CSS   : 1028 / 1998","CSS   : 02-06-1998 Se aprueba Resolución."
"FERREIRA ALDUNATE, Wilson. LICEO MONTEVIDEO (DPTO) Y COMPLEJO  EDUCATIVO MELO (CERRO LARGO). DENOMINACION.",,10-03-1998,"CRR   : 3552 / 1999  CSS   : 995 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BSE. ARTICULOS 17 Y 18 CARTA ORGANICA. MODIFICACION.-",,01-07-1997,"CSS   : 759 / 1997","CSS   : 10-07-1997 Se da cuenta en comisión."
"MOZOS CORDEL PUERTOS MONTEVIDEO Y COLONIA. ACTIVIDAD.  REGLAMENTACION.",,16-04-1997,"CSS   : 680 / 1997  CRR   : 2149 / 1997",": 21-12-1997 Poder Ejecutivo promulga."
"OFICIALES FUERZAS ARMADAS. RETIRO OBLIGATORIO. GRADO  INMEDIATO SUPERIOR. OTORGAMIENTO.",,04-06-1996,"CRR   : 2793 / 1998  CSS   : 449 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CAMARA SENADORES. ESTACIONAMIENTO. ACTOS. REPUDIO.-",,12-12-1995,"CSS   : 361 / 1995","CSS   : 12-12-1995 Se da cuenta al Cuerpo."
"ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTE. REPUDIO.-",,07-12-1995,,"CSS   : 07-12-1995 Se aprueba Resolución."
"RABIN, Isaac. HOMENAJE.-",,07-11-1995,"CSS   : 333 / 1995","CSS   : 07-11-1995 Se aprueba Resolución."
"CAMARA SENADORES. REGLAMENTO. MODIFICACION.-",,12-09-1995,"CSS   : 279 / 1995","CSS   : 06-08-1997 Por resolución del Cuerpo vuelve a Comisión."
"HOGARES ANCIANOS. FUNCIONAMIENTO. NORMAS.",,05-09-1995,"CSS   : 271 / 1995  CRR   : 587 / 1995",": 24-12-1998 Poder Ejecutivo promulga."
"FUNCIONARIO PUBLICO PROFESIONAL. CONTRATOS ARRENDAMIENTO DE  OBRA EN BANCOS OFICIALES INTERIOR PAIS. INCOMPATIBILIDAD.  EXCEPCION.",,15-08-1995,"CRR   : 896 / 1996  CSS   : 244 / 1995",": 24-05-1996 Poder Ejecutivo promulga."
"AREA METROPOLITANA. TRANSPORTE. COMISION ESTUDIO.-",,10-05-1995,"CSS   : 177 / 1995","CSS   : 10-05-1995 Se aprueba Resolución."
"JUNTAS LOCALES ELECTIVAS. PRESIDENTE. DESIGNACION.-",,15-03-1995,"CSS   : 113 / 1995","CSS   : 17-04-1996 Por resolución del Cuerpo se retira del archivo."
