Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-07-2015  00:00",1,1,0,0,0,0
"21-08-2015  00:00",1,1,0,0,0,0
"01-08-2016  23:59",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"31-10-2016  23:56",1,1,0,0,0,0
"01-11-2016  23:50",1,1,0,0,0,0
"07-03-2017  23:49",1,1,0,0,0,0
"08-03-2017  23:04",1,1,0,0,0,0
"10-05-2017  23:57",1,0,0,1,0,0
"06-06-2017  23:12",1,0,0,1,0,0
"07-06-2017  23:45",1,1,0,0,0,0
"01-08-2017  23:40",1,1,0,0,0,0
"02-08-2017  23:55",1,1,0,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"08-08-2017  23:14",1,1,0,0,0,0
"09-08-2017  23:33",1,1,0,0,0,0
"11-12-2017  23:42",1,1,0,0,0,0
"12-12-2017  23:19",1,1,0,0,0,0
"13-12-2017  23:39",1,1,0,0,0,0
"14-12-2017  23:36",1,1,0,0,0,0
"20-12-2017  20:42",1,1,0,0,0,0
"06-03-2018  22:56",1,1,0,0,0,0
"07-03-2018  23:06",1,1,0,0,0,0
"24-10-2018  23:51",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"04-12-2018  22:05",1,1,0,0,0,0
"05-12-2018  23:09",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-12-2018  23:05",1,1,0,0,0,0
"22-05-2019  23:05",1,1,0,0,0,0
"11-09-2019  23:33",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
