Fecha,Texto
02-09-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema 400  hasta el 15/09/2009 23:59  tomo 0 pag.7 d.s.3609"
08-09-2009,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 101064; CLUB SOCIAL PROGRESO CANELONES (DPTO). CONVENIOS ADMINISTRACION PUBLICA. CELEBRACION. NECESIDAD.  tomo 0 pág. 14  d.s. 3612"
09-09-2009,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3046/2008; IDENTIDAD DE GENERO. CAMBIO REGISTRAL NOMBRE Y SEXO. DERECHO.  RECONOCIMIENTO."
09-09-2009,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3286/2009; SISTEMA EMERGENCIAS (NACIONAL). CREACION."
09-09-2009,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3454/2009; ANIMALES. EXPERIMENTACION CIENTIFICA. REGIMEN."
14-10-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 14/10/2009 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.31 d.s.3628"
03-11-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 03/11/2009 23:58 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.11 d.s.3618"
18-11-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 18/11/2009 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.16 d.s.3620"
08-12-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 08/12/2009 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.13 d.s.3622"
22-12-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 22/12/2009 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.22 d.s.3623"
29-12-2009,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 29/12/2009 23:58 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.14 d.s.3625"
