Fecha,Texto
25-10-2011,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema , sublema 71  hasta el 25/10/2011 23:59  tomo 0 pag.208 d.s.3748"
04-07-2012,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 06/07/2012 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.20 d.s.3791"
29-10-2012,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 31/10/2012 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.204 d.s.3821"
20-12-2012,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 21/12/2012 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.70 d.s.3836"
07-03-2013,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 08/03/2013 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.49 d.s.3843"
17-04-2013,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 17/04/2013 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.85 d.s.3852"
09-05-2013,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 09/05/2013 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.61 d.s.3854"
27-06-2013,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 27/06/2013 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.37 d.s.3864"
08-08-2013,"Presenta el proyecto de ley. Carpeta: CRR/2454/2013; VINO URUGUAYO. BEBIDA NACIONAL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3875"
20-08-2013,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 21/08/2013 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.19 d.s.3879"
02-10-2013,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 03/10/2013 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.35 d.s.3887"
