Fecha,Texto
01-07-2008,"Convocada a la Cámara de Representantes por el departamento de SALTO hasta el 14/07/2008 23:59  tomo 0 pag.83 d.s.3508"
15-07-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3513"
12-08-2008,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 14/08/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.28 d.s.3520"
19-08-2008,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 19/08/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.27 d.s.3523"
26-08-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 19  d.s. 3524"
04-11-2008,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 05/11/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.37 d.s.3546"
05-11-2008,"Solicita pedido de informes a MSP*. Carpeta: CRR/2940/2008; CESIO, Pablo. DIRECTOR HOSPITAL Y MEDICO FORENSE SALTO (DPTO).  CARGOS. COMPATIBILIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3547"
05-11-2008,"Solicita pedido de informes a SUPREMA CORTE JUSTICIA. Carpeta: CRR/2941/2008; CESIO, Pablo. DIRECTOR HOSPITAL Y MEDICO FORENSE SALTO (DPTO).  COMPATIBILIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3547"
11-11-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3548"
09-12-2008,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 10/12/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.131 d.s.3552"
09-12-2008,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3555"
09-12-2008,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 38001; FERIA JUDICIAL. EXTENCION. MODIFICACION, NECESIDAD.  tomo 0 pág. 18  d.s. 3555"
09-12-2008,"Presenta la exposicion verbal. Asunto: 38001; FERIA JUDICIAL. EXTENCION. MODIFICACION, NECESIDAD. Efectúa la misma:   tomo 0 pág. 19  d.s. 3555"
15-12-2008,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 17/12/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.21 d.s.3557"
15-12-2008,"Presenta el proyecto de ley. Carpeta: CRR/3038/2008; DISCRIMINACION. ACTOS VIOLENCIA. DELITO. CODIGO PENAL.  MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 29  d.s. 3558"
18-12-2008,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 18/12/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.30 d.s.3560"
18-12-2008,"Presenta el proyecto de ley. Carpeta: CRR/3053/2008; PADRE O TUTOR MENOR INFRACTOR. PENA PRISION. APLICACION.  REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3561"
22-12-2008,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 22/12/2008 23:59 Titular: Barreiro, Manuel María tomo 0 pag.30 d.s.3560"
17-03-2009,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 19/03/2009 23:59 Titular: Barreiro, Manuel María tomo 0 pag.36 d.s.3572"
14-04-2009,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 15/04/2009 23:59 Titular: Barreiro, Manuel María tomo 0 pag.25 d.s.3578"
15-04-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3579"
12-05-2009,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 13/05/2009 23:59 Titular: Barreiro, Manuel María tomo 0 pag.24 d.s.3585"
13-05-2009,"Informante en la comisión EDUCACIÓN Y CULTURA (CRR) PROYECTO DE LEY: Carpeta: CRR/2862/2008; LA REDOTA. RECREACION ANUAL EXODO PUEBLO ORIENTAL. INTERES  HISTORICO-CULTURAL Y TURISTICO. DECLARACION."
02-06-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 56  d.s. 3587"
09-06-2009,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 10/06/2009 23:59 Titular: Barreiro, Manuel María tomo 0 pag.44 d.s.3589"
23-07-2009,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 07/08/2009 23:59 Titular: Barreiro, Manuel María tomo 0 pag.16 d.s.3599"
04-08-2009,"Presenta la exposición escrita.  Asunto: 100477; CESIO, JUAN PABLO. CARGOS PUBLICOS OCUPADOS. INCOMPATIBILIDAD.  tomo 0 pág. 16  d.s. 3600"
04-08-2009,"Presenta la exposición escrita.  Asunto: 100478; CAJA JUBILACIONES PROFESIONALES UNIVERSITARIOS. APORTES. MODIFICACION. NECESIDAD.  tomo 0 pág. 16  d.s. 3600"
05-08-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3601"
10-09-2009,"Convocada a la Cámara de Representantes por el departamento de SALTO por el lema PARTIDO COLORADO, sublema 1  hasta el 10/09/2009 23:59 Titular: Barreiro, Manuel María tomo 0 pag.51 d.s.3613"
10-09-2009,"Presenta el proyecto de ley. Carpeta: CRR/3481/2009; TRAMITES JUDICIALES. CODIGO GENERAL DEL PROCESO. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 50  d.s. 3614"
