Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"05-07-2016  23:31",1,1,0,0,0,0
"05-07-2016  23:58",1,1,0,0,0,0
"06-07-2016  20:43",1,1,0,0,0,0
"06-07-2016  23:54",1,1,0,0,0,0
"04-07-2017  12:36",1,1,0,0,0,0
"05-07-2017  23:26",1,1,0,0,0,0
"12-07-2017  22:56",1,1,0,0,0,0
"04-07-2018  23:31",1,1,0,0,0,0
"10-07-2018  21:26",1,1,0,0,0,0
"11-07-2018  16:34",1,1,0,0,0,0
"11-07-2018  23:47",1,1,0,0,0,0
"16-07-2019  22:20",1,1,0,0,0,0
"17-07-2019  22:40",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"04-09-2019  22:58",1,1,0,0,0,0
