Fecha,Texto
10-03-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA hasta el 10/03/2015 23:59  tomo 0 pag.44 d.s.3955"
10-03-2015,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 123624; MATIAUDA ESPINO, GRACIELA. TERCER VICEPRESIDENTE CAMARA REPRESENTANTE (LEG. XLVIII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 31  d.s. 3956"
11-03-2015,"Solicita pedido de informes a MIEM*. Carpeta: CRR/78/2015; PLAN EFICIENCIA ENRGETICA FLORIDA (DPTO). FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3957"
11-03-2015,"Solicita pedido de informes a MEF*. Carpeta: CRR/79/2015; PLAN EFICIENCIA ENERGETICA. LUMINARIAS INDUCCION MAGNETICA. EXONERACION IMPOSITIVA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3957"
18-03-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 18/03/2015 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.44 d.s.3955"
14-04-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/04/2015 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.42 d.s.3959"
13-05-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/05/2015 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.48 d.s.3963"
16-06-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/06/2015 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.26 d.s.3967"
12-08-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 18/08/2015 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.129 d.s.3984"
18-08-2015,"Firmante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/384/2015; EJERCICIO ATLANTIS III. BARCO ARMADA ROU URUGUAY. SALIDA PAIS. AUTORIZACION."
18-08-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 22  d.s. 3986"
13-10-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/10/2015 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.525 d.s.3992"
14-10-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/10/2015 12:30 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.202 d.s.3994"
08-12-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/12/2015 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.89 d.s.4003"
15-03-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/03/2016 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.41 d.s.4016"
15-03-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 4017"
12-04-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/04/2016 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.55 d.s.4019"
03-05-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/05/2016 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.26 d.s.4022"
03-05-2016,"Informante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/914/2016; AGUIAR FERNANDEZ, Bartolo Alejandro. GRADO MAYOR (R). OTORGAMIENTO."
06-07-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 06/07/2016 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.48 d.s.4041"
11-08-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/08/2016 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.32 d.s.4051"
11-08-2016,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1199/2016; CENTRO TIBURCIO CACHON. TRASLADO. EXPLICACIONES MINISTRA DESARROLLO SOCIAL Marina ARISMENDI.  tomo 0 pág. 138  d.s. 4053"
07-09-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/09/2016 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.70 d.s.4056"
08-09-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/09/2016 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.60 d.s.4056"
12-10-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/10/2016 22:49 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.32 d.s.4061"
16-11-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/11/2016 20:48 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.56 d.s.4070"
14-12-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/12/2016 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.61 d.s.4076"
08-03-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/03/2017 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.52 d.s.4085"
08-03-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133937; MUJER. DIA INTERNACIONAL. CONMEMORACION.  tomo 0 pág. 36  d.s. 4086"
03-05-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/05/2017 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.40 d.s.4093"
13-06-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/06/2017 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.76 d.s.4100"
11-07-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/07/2017 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.41 d.s.4107"
15-08-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/08/2017 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.38 d.s.4115"
15-08-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 4117"
06-09-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 06/09/2017 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.54 d.s.4119"
06-09-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 136771; CUESTA, GERARDO. ANIVERSARIO NACIMIENTO (100). HOMENAJE.  tomo 0 pág. 18  d.s. 4120"
10-10-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 10/10/2017 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.50 d.s.4124"
10-10-2017,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 137271; GUEVARA, ERNESTO (CHE). ANIVERSARIO (50) FALLECIMIENTO. HOMENAJE.  tomo 0 pág. 25  d.s. 4126"
14-11-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/11/2017 19:02 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.40 d.s.4133"
14-11-2017,"Firmante en la comisión DEFENSA NACIONAL (CRR) PROYECTO DE LEY: Carpeta: CRR/2584/2017; OPERACION ESNAL II. EFECTIVOS ARMADA NACIONAL. SALIDA PAIS. AUTORIZACION."
06-12-2017,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 06/12/2017 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.41 d.s.4137"
06-12-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 4139"
13-03-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/03/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.58 d.s.4148"
14-03-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/03/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.23 d.s.4150"
09-05-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 09/05/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.49 d.s.4161"
21-05-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 29/05/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.51 d.s.4161"
12-06-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/06/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.34 d.s.4166"
11-07-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/07/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.26 d.s.4171"
16-08-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/08/2018 16:03 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.8 d.s.4181"
05-09-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 05/09/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.44 d.s.4183"
16-10-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/10/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.57 d.s.4191"
16-10-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2585/2017; VILLAS CASUPA Y FRAY MARCOS (FLORIDA). CIUDAD. DECLARATORIA.  tomo 0 pág. 62  d.s. 4197"
07-11-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 07/11/2018 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.15 d.s.4201"
13-03-2019,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/03/2019 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.53 d.s.4216"
12-06-2019,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/06/2019 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.15 d.s.4232"
16-07-2019,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/07/2019 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.4 d.s.4238"
08-01-2020,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/01/2020 23:59 Titular: Rodríguez Gálvez, Carlos tomo 0 pag.8 d.s.4258"
